"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LRD2","FERRARI","599","20070502","20100607","ZWART",,"coupe"
"Personenauto","04GTP2","FERRARI","599","20080110","20080908","ZWART",,"coupe"
"Personenauto","04XNTR","FERRARI","599","20070811","20070811","ZWART",,"coupe"
"Personenauto","06LJF7","FERRARI","599","20070802","20100423","GRIJS",,"coupe"
"Personenauto","06ZDBT","FERRARI","599","20061107","20071227","ZWART",,"coupe"
"Personenauto","07XBVS","FERRARI","599","20070330","20070330","ZWART",,"coupe"
"Personenauto","08HXB6","FERRARI","599","20090320","20090320","GRIJS","359190","coupe"
"Personenauto","09KNN5","FERRARI","599","20070510","20100402","GRIJS",,"coupe"
"Personenauto","09ZPLJ","FERRARI","599","20070118","20080422","ROOD",,"coupe"
"Personenauto","15XFJ6","FERRARI","599","20090701","20120601","ZWART","391237","coupe"
"Personenauto","16HNP3","FERRARI","599","20090114","20090114","ZWART","366862","coupe"
"Personenauto","1ZKZ25","FERRARI","599","20070108","20150105","ZWART","332193","coupe"
"Personenauto","21NBP4","FERRARI","599","20080909","20100802","BLAUW",,"coupe"
"Personenauto","23TXST","FERRARI","599","20070313","20070313","ROOD","349838","coupe"
"Personenauto","25JDF1","FERRARI","599 GTB FIORANO F","20061114","20090417","ROOD",,"coupe"
"Personenauto","26ZHDX","FERRARI","599","20070810","20080204","ZWART",,"coupe"
"Personenauto","28HVT6","FERRARI","599","20090313","20090313","BLAUW",,"coupe"
"Personenauto","29HPS8","FERRARI","599","20070730","20090214","GRIJS",,"coupe"
"Personenauto","29SPK6","FERRARI","599 GTO","20110419","20111102","ZWART","441500","coupe"
"Personenauto","29XXZ4","FERRARI","599 GTO","20100823","20120910","BLAUW","371106","coupe"
"Personenauto","2TTG12","FERRARI","599 GTB","20070201","20140513","GRIJS",,"coupe"
"Personenauto","33JTT4","FERRARI","599","20090707","20090911","ZWART",,"coupe"
"Personenauto","33ZNXS","FERRARI","599","20080410","20080410","ZWART",,"coupe"
"Personenauto","39XRFP","FERRARI","599","20070823","20070823","ZWART","354238","coupe"
"Personenauto","3TVS72","FERRARI","599 GTO","20110120","20140530","ROOD","441500","coupe"
"Personenauto","3XJL50","FERRARI","599","20071005","20140812","ZWART","316513","coupe"
"Personenauto","3XND37","FERRARI","599 GTB FIORANO","20080130","20140919","ROOD",,"coupe"
"Personenauto","3ZSR42","FERRARI","599","20080221","20150319","ZWART",,"coupe"
"Personenauto","41ZPHJ","FERRARI","599","20080418","20080418","ZWART",,"coupe"
"Personenauto","41ZRNV","FERRARI","599","20070309","20080617","ZWART",,"coupe"
"Personenauto","44JJZ5","FERRARI","599","20090615","20090615","ROOD",,"coupe"
"Personenauto","44ZJZP","FERRARI","599","20080225","20080225","GRIJS",,"coupe"
"Personenauto","46TVKG","FERRARI","599","20070208","20070208","GRIJS",,"coupe"
"Personenauto","52XSKB","FERRARI","599","20070219","20070915","GRIJS",,"coupe"
"Personenauto","57TNDZ","FERRARI","599","20061113","20061113","ROOD","361504","coupe"
"Personenauto","5KGN31","FERRARI","599","20070508","20130409","ZWART",,"coupe"
"Personenauto","5KJG18","FERRARI","599 GTO","20110126","20130425","ROOD","441500","coupe"
"Personenauto","5SNB24","FERRARI","599","20080229","20131030","GRIJS",,"coupe"
"Personenauto","5XSL04","FERRARI","599","20061016","20141128","BRUIN",,"coupe"
"Personenauto","62GKS7","FERRARI","599","20070417","20080711","ZWART",,"coupe"
"Personenauto","62KRB6","FERRARI","599","20061106","20100115","ROOD",,"coupe"
"Personenauto","62RHS6","FERRARI","599","20070112","20110527","ZWART",,"coupe"
"Personenauto","63NBX5","FERRARI","599","20070529","20100811","ZWART",,"coupe"
"Personenauto","66TPS9","FERRARI","599","20081029","20120321","ROOD",,"coupe"
"Personenauto","69XBZH","FERRARI","599","20070212","20070403","ROOD",,"coupe"
"Personenauto","6KSF65","FERRARI","599","20081009","20130626","GRIJS",,"coupe"
"Personenauto","73GKJ4","FERRARI","599","20080425","20080710","ZWART",,"coupe"
"Personenauto","7KDR91","FERRARI","599","20061206","20130329","ROOD","331168","coupe"
"Personenauto","80ZGNN","FERRARI","599","20080129","20080129","ROOD",,"coupe"
"Personenauto","86XRJZ","FERRARI","599","20070419","20070825","ROOD",,"coupe"
"Personenauto","89GFP5","FERRARI","599","20070403","20080605","ROOD",,"coupe"
"Personenauto","90HBS7","FERRARI","599","20080130","20081014","ROOD",,"coupe"
"Personenauto","94LPP1","FERRARI","599","20070711","20100611","ZWART",,"coupe"
"Personenauto","95GKP2","FERRARI","599","20080711","20080711","ROOD",,"coupe"
"Personenauto","98PDZ9","FERRARI","599 GTO","20110106","20110106","ROOD","476333","coupe"
"Personenauto","9KJT45","FERRARI","599","20060725","20130503","ROOD",,"coupe"
"Personenauto","G101XP","FERRARI","599","20090228","20191216","ROOD",,"coupe"
"Personenauto","GH313H","FERRARI","599","20060705","20150529","GRIJS",,"coupe"
"Personenauto","GR681G","FERRARI","599","20070413","20150720","ROOD",,"coupe"
"Personenauto","GR697D","FERRARI","599","20070615","20150722","ZWART",,"coupe"
"Personenauto","GT736G","FERRARI","599 F1","20090605","20150813","ZWART",,"coupe"
"Personenauto","GV187T","FERRARI","599","20080818","20150904","ZWART",,"coupe"
"Personenauto","H004LK","FERRARI","599","20070911","20200309","GRIJS",,"coupe"
"Personenauto","H230JN","FERRARI","599","20061020","20200212","BLAUW",,"coupe"
"Personenauto","H237RP","FERRARI","599","20090113","20200417","ROOD",,"coupe"
"Personenauto","H450RV","FERRARI","599","20070101","20200428","ROOD",,"coupe"
"Personenauto","H494FN","FERRARI","599","20080612","20200116","ROOD",,"coupe"
"Personenauto","H790SH","FERRARI","599 GTO","20100909","20200424","WIT","441498","coupe"
"Personenauto","HK394K","FERRARI","599 GTB","20060811","20151121","ZWART",,"coupe"
"Personenauto","HN353Z","FERRARI","599","20080516","20151210","GRIJS",,"coupe"
"Personenauto","HP338N","FERRARI","599","20090722","20151212","BLAUW",,"coupe"
"Personenauto","HR167J","FERRARI","599","20070123","20160425","GRIJS",,"coupe"
"Personenauto","HS441F","FERRARI","599 GTB","20080701","20151223","ROOD",,"coupe"
"Personenauto","HZ881Z","FERRARI","599","20100604","20160127","ROOD","360460","coupe"
"Personenauto","J281PJ","FERRARI","599 GTO","20110127","20201013","WIT","454206","coupe"
"Personenauto","J482ZN","FERRARI","599","20110523","20201112","GRIJS","432492","coupe"
"Personenauto","J490GG","FERRARI","599 GTO","20110725","20200721","ROOD","454206","coupe"
"Personenauto","JB446D","FERRARI","599","20080627","20160308","ZWART",,"coupe"
"Personenauto","JJ889S","FERRARI","599","20070928","20160331","GRIJS",,"coupe"
"Personenauto","JL760J","FERRARI","599 GTO","20100604","20160425","ROOD","474301","coupe"
"Personenauto","JL883L","FERRARI","599 SA","20110712","20160504","BLAUW","557237","cabriolet"
"Personenauto","JN730N","FERRARI","599","20070725","20160502","ZWART","336331","coupe"
"Personenauto","JV692B","FERRARI","599","20061004","20160922","GRIJS",,"coupe"
"Personenauto","JZ005K","FERRARI","599 GTB","20100816","20160707","GRIJS","444032","coupe"
"Personenauto","JZ751D","FERRARI","599","20081113","20160708","BLAUW",,"coupe"
"Personenauto","K177LK","FERRARI","599 GTO","20110328","20201229","ROOD","680849","coupe"
"Personenauto","K395XF","FERRARI","FERRARI 599","20070915","20210320","ROOD",,"coupe"
"Personenauto","K623XJ","FERRARI","599","20070121","20210323","ROOD",,"coupe"
"Personenauto","KD744P","FERRARI","599 GTB FIORANO","20100929","20160823","ROOD","379179","coupe"
"Personenauto","KX500F","FERRARI","599","20070514","20161222","ZWART",,"coupe"
"Personenauto","L254SP","FERRARI","599 GTO","20100720","20210831","ROOD","441498","coupe"
"Personenauto","L336NN","FERRARI","599","20100624","20210629","BLAUW","360168","coupe"
"Personenauto","L579GZ","FERRARI","599","20080711","20210519","GRIJS",,"coupe"
"Personenauto","N177KX","FERRARI","599 GTB","20070608","20211109","GRIJS",,"coupe"
"Personenauto","N352PF","FERRARI","599","20100428","20211211","GRIJS","421742","coupe"
"Personenauto","N791GL","FERRARI","599 GTO","20110415","20211005","ZWART","485080","coupe"
"Personenauto","NH399P","FERRARI","599 GTO","20100901","20170306","ROOD","441550","coupe"
"Personenauto","NH850X","FERRARI","599 GTO","20110309","20180412","WIT","454255","coupe"
"Personenauto","NJ196R","FERRARI","599","20110323","20170221","WIT","419177","coupe"
"Personenauto","NV824Z","FERRARI","599 GTO","20110721","20170520","ROOD","428549","coupe"
"Personenauto","NZ634S","FERRARI","599","20070607","20170516","GRIJS",,"coupe"
"Personenauto","P334GH","FERRARI","599","20090720","20220328","BLAUW",,"coupe"
"Personenauto","P729HG","FERRARI","599 GTO","20100830","20220523","ROOD","441498","coupe"
"Personenauto","PJ610Z","FERRARI","FERRARI 599 GTB","20061201","20170719","GRIJS",,"coupe"
"Personenauto","PL289D","FERRARI","599","20080206","20171211","GRIJS",,"coupe"
"Personenauto","R300LH","FERRARI","599","20071011","20221006","BLAUW",,"coupe"
"Personenauto","R389FN","FERRARI","599","20090506","20220824","ROOD",,"coupe"
"Personenauto","R846XT","FERRARI","599 GTB","20090310","20221214","BLAUW",,"coupe"
"Personenauto","RL103F","FERRARI","599","20090602","20171218","ZWART",,"coupe"
"Personenauto","S236TH","FERRARI","599","20081118","20230331","WIT",,"coupe"
"Personenauto","S789KN","FERRARI","599","20061116","20230214","GRIJS",,"coupe"
"Personenauto","SB515F","FERRARI","599","20070323","20180312","BLAUW",,"coupe"
"Personenauto","SG223X","FERRARI","599","20100602","20180509","ROOD","367634","coupe"
"Personenauto","SP074B","FERRARI","599 GTO","20110616","20180514","PAARS","442432","coupe"
"Personenauto","SV737X","FERRARI","599","20071003","20180608","GRIJS",,"coupe"
"Personenauto","T053VX","FERRARI","599","20061201","20230913","ZWART",,"coupe"
"Personenauto","T257BK","FERRARI","599 GTO","20101201","20231014","WIT","441498","coupe"
"Personenauto","T493RD","FERRARI","599","20080620","20230804","GRIJS",,"coupe"
"Personenauto","T563TT","FERRARI","599","20060904","20230831","ZWART",,"coupe"
"Personenauto","T590ST","FERRARI","599","20090206","20230829","ZWART",,"coupe"
"Personenauto","TD999L","FERRARI","599 GTO","20140401","20180704","ROOD","441499","coupe"
"Personenauto","TK747S","FERRARI","599 GTO","20101230","20180824","GEEL","480440","coupe"
"Personenauto","TR504G","FERRARI","599","20060724","20181005","ROOD",,"coupe"
"Personenauto","X492RX","FERRARI","599 GTB FIORANO","20090701","20240111","ROOD",,"coupe"
"Personenauto","XN807K","FERRARI","599","20100127","20190215","GRIJS","412103","coupe"
"Personenauto","XP930R","FERRARI","599 GTB FIORANO","20080626","20190219","ZWART",,"coupe"
"Personenauto","XZ712H","FERRARI","599","20081222","20190405","GRIJS",,"coupe"
"Personenauto","Z164FR","FERRARI","599","20090701","20240321","ROOD",,"coupe"
"Personenauto","Z588PN","FERRARI","599","20060406","20240523","ZWART",,"coupe"
"Personenauto","ZD907N","FERRARI","599","20080416","20190430","WIT",,"coupe"
"Personenauto","ZF662V","FERRARI","599","20100412","20200309","ZWART","398150","coupe"
"Personenauto","SG878H","FERRARI","599","20080707","20180322","GRIJS",,"coupe"
"Personenauto","JD452K","FERRARI","599","20070627","20160216","ZWART",,"coupe"
"Personenauto","JZ692T","FERRARI","599","20061026","20160712","GRIJS",,"coupe"
"Personenauto","Z093DF","FERRARI","599 SA","20110817","20240319","GRIJS","442254","cabriolet"
