"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1095NJ","FIAT","500L","19700522","19700522","ROOD",,"hatchback"
"Personenauto","2378UH","FIAT","500L","19720509","19720509","BLAUW",,"hatchback"
"Personenauto","45ZT78","FIAT","500L","19721109","20230814","BLAUW",,"hatchback"
"Personenauto","5628SV","FIAT","500L","19711027","19711027","GEEL",,"hatchback"
"Personenauto","69YB54","FIAT","500L","19730314","20100526","BLAUW",,"hatchback"
"Personenauto","74YB48","FIAT","500L","19730630","20101209","BLAUW",,"hatchback"
"Personenauto","78YB04","FIAT","500L","19720630","20110518","BLAUW",,"hatchback"
"Personenauto","9455RJ","FIAT","500L","19710416","19710416","BLAUW",,"hatchback"
"Personenauto","9622ST","FIAT","500L","19711103","19711103","WIT",,"hatchback"
"Personenauto","96YD08","FIAT","500L","19690630","20220520","BLAUW",,"hatchback"
"Personenauto","9773NV","FIAT","500L","19701006","20210630","GEEL",,"hatchback"
"Personenauto","AE0498","FIAT","500L","19710104","19980716","WIT",,"hatchback"
"Personenauto","AE3841","FIAT","500L","19690630","19990122","GEEL",,"hatchback"
"Personenauto","AE8265","FIAT","500L","19700128","20231222","GRIJS",,"hatchback"
"Personenauto","AE8872","FIAT","500L","19681023","19991006","ROOD",,"hatchback"
"Personenauto","AH0159","FIAT","500L","19700630","19991223","WIT",,"hatchback"
"Personenauto","AH1973","FIAT","500L","19710424","20000413","BEIGE",,"hatchback"
"Personenauto","AH4015","FIAT","500L","19700630","20021109","BLAUW",,"hatchback"
"Personenauto","AL0057","FIAT","500L","19710228","20011114","WIT",,"hatchback"
"Personenauto","AL1835","FIAT","500L","19710907","20020604","WIT",,"hatchback"
"Personenauto","AL3093","FIAT","500L","19700928","20021011","BLAUW",,"hatchback"
"Personenauto","AM9358","FIAT","500L","19700806","20100302","BLAUW",,"hatchback"
"Personenauto","AM9385","FIAT","500L","19711022","20100223","BLAUW",,"hatchback"
"Personenauto","AM9943","FIAT","500L","19710415","20100507","BLAUW",,"hatchback"
"Personenauto","AR0924","FIAT","500L","19690103","20100929","BEIGE",,"hatchback"
"Personenauto","AR0946","FIAT","500L","19690630","20101004","GEEL",,"hatchback"
"Personenauto","AR1782","FIAT","500L","19710630","20110330","WIT",,"hatchback"
"Personenauto","AR2329","FIAT","500L","19660915","20110715","WIT",,"hatchback"
"Personenauto","AR3127","FIAT","500L","19710630","20111014","ROOD",,"hatchback"
"Personenauto","AR3145","FIAT","500L","19690807","20111019","WIT",,"hatchback"
"Personenauto","AR3484","FIAT","500L","19700630","20111227","WIT",,"hatchback"
"Personenauto","AR4364","FIAT","500L","19700630","20120622","BEIGE",,"hatchback"
"Personenauto","AR5997","FIAT","500L","19720630","20130606","BLAUW",,"hatchback"
"Personenauto","AR6169","FIAT","BERLINA 500L","19710630","20130708","WIT",,"hatchback"
"Personenauto","AR6314","FIAT","500L","19680413","20130802","WIT",,"hatchback"
"Personenauto","AR6952","FIAT","500L","19710105","20140108","BLAUW",,"hatchback"
"Personenauto","AR7700","FIAT","500L","19700515","20140603","WIT",,"hatchback"
"Personenauto","AR8578","FIAT","500L","19700911","20141107","ROOD",,"hatchback"
"Personenauto","AR9182","FIAT","500L","19710630","20150401","BLAUW",,"hatchback"
"Personenauto","AR9425","FIAT","500L","19710922","20150513","WIT",,"hatchback"
"Personenauto","AR9863","FIAT","500L","19701211","20150713","GEEL",,"hatchback"
"Personenauto","AR9922","FIAT","500L","19710101","20150723","BLAUW",,"hatchback"
"Personenauto","AR9947","FIAT","500L","19700710","20181128","BLAUW",,"hatchback"
"Personenauto","DE5106","FIAT","500L","19700630","20210528","GEEL",,"hatchback"
"Personenauto","DE6799","FIAT","500L","19720630","19910806","GEEL",,"hatchback"
"Personenauto","DE7177","FIAT","500L","19710630","20240409","GEEL",,"hatchback"
"Personenauto","DH0419","FIAT","FIAT 500L","19690630","20230117","ROOD",,"hatchback"
"Personenauto","DH0759","FIAT","500L","19720630","20220523","ROOD",,"hatchback"
"Personenauto","DH4194","FIAT","500L","19700630","20220919","WIT",,"hatchback"
"Personenauto","DH8655","FIAT","500L","19700314","19940426","WIT",,"hatchback"
"Personenauto","DL6195","FIAT","500L","19710414","19951002","ROOD",,"hatchback"
"Personenauto","DM0307","FIAT","500L","19710422","19960315","BLAUW",,"hatchback"
"Personenauto","DM7776","FIAT","500L","19721017","19970109","WIT",,"hatchback"
"Personenauto","DR2573","FIAT","500L","19690622","19970809","ROOD",,"hatchback"
"Personenauto","DZ0016","FIAT","500L","19701031","20150813","WIT",,"hatchback"
"Personenauto","DZ2719","FIAT","500L","19710228","20170103","BLAUW",,"hatchback"
"Personenauto","DZ4127","FIAT","500L","19681015","20170906","BLAUW",,"hatchback"
"Personenauto","DZ4803","FIAT","500L","19710630","20180219","GEEL",,"hatchback"
"Personenauto","DZ5198","FIAT","500L","19700122","20180329","WIT",,"hatchback"
"Personenauto","DZ5250","FIAT","500L","19690630","20180410","ROOD",,"hatchback"
"Personenauto","DZ5608","FIAT","500L","19690101","20180623","WIT",,"hatchback"
"Personenauto","DZ5868","FIAT","500L","19681121","20180713","GEEL",,"hatchback"
"Personenauto","DZ6237","FIAT","500L","19721222","20180903","BLAUW",,"hatchback"
"Personenauto","DZ6690","FIAT","500L","19690630","20201029","BLAUW",,"hatchback"
"Personenauto","DZ7252","FIAT","500L","19680101","20190318","BLAUW",,"hatchback"
"Personenauto","DZ7335","FIAT","500L","19690905","20190313","WIT",,"hatchback"
"Personenauto","DZ7479","FIAT","500L","19710101","20190608","ROOD",,"hatchback"
"Personenauto","DZ8625","FIAT","500L","19720101","20190925","WIT",,"hatchback"
"Personenauto","DZ9013","FIAT","500L","19720630","20191202","GRIJS",,"hatchback"
"Personenauto","DZ9354","FIAT","500L","19720308","20200214","WIT",,"hatchback"
"Personenauto","DZ9989","FIAT","500L","19710710","20200730","WIT",,"hatchback"
"Personenauto","JBFH46","FIAT","500L","19750108","19940603","GROEN",,"hatchback"
"Personenauto","N141SV","FIAT","FIAT 500L 1.4 TB 16V","20150424","20220311","ROOD","29013","hatchback"
"Personenauto","P931FF","FIAT","500L TWINAIR","20170428","20220218","WIT","38008","hatchback"
"Personenauto","PM0237","FIAT","500L","19720920","20221027","WIT",,"hatchback"
"Personenauto","PM0382","FIAT","500L","19690630","20200925","BLAUW",,"hatchback"
"Personenauto","PM0402","FIAT","500L","19690630","20200928","GROEN",,"hatchback"
"Personenauto","PM0739","FIAT","500L","19660211","20201113","WIT",,"hatchback"
