"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DDSZ04","SUZUKI","SWIFT GL U9","19911009","19911009","BLAUW",,"hatchback"
"Personenauto","DGZR22","SUZUKI","SWIFT GL U9","19911113","19911113","BLAUW",,"hatchback"
"Personenauto","FBDP11","SUZUKI","SWIFT GL U9","19920424","19920424","BLAUW",,"hatchback"
"Personenauto","FDJR08","SUZUKI","SWIFT GL U9","19920515","19920515","BLAUW",,"hatchback"
"Personenauto","FDSF62","SUZUKI","SWIFT GL U9","19920515","19920515","BLAUW",,"hatchback"
"Personenauto","FSBD06","SUZUKI","SWIFT GL U9","19921021","19921021","BLAUW",,"hatchback"
"Personenauto","GDHR25","SUZUKI","SWIFT GL U9","19930204","19930204","BLAUW",,"hatchback"
"Personenauto","GPJN38","SUZUKI","SWIFT GL U9","19930604","19930604","GRIJS",,"hatchback"
"Personenauto","GRTP84","SUZUKI","SWIFT GL U9","19930702","19930702","BLAUW",,"hatchback"
"Personenauto","GSGR79","SUZUKI","SWIFT GL U9","19930717","19930717","WIT",,"hatchback"
"Personenauto","HDSV60","SUZUKI","SWIFT GL U9","19931105","19931105","BLAUW",,"hatchback"
"Personenauto","HGDD30","SUZUKI","SWIFT GL U9","19931206","19931206","ROOD",,"hatchback"
"Personenauto","HNTR04","SUZUKI","SWIFT GL U9","19940225","19940225","ROOD",,"hatchback"
"Personenauto","JSSL15","SUZUKI","SWIFT GL U9","19941209","19941209","WIT",,"hatchback"
"Personenauto","JTHX92","SUZUKI","SWIFT GL U9","19941227","19941227","BLAUW",,"hatchback"
"Personenauto","PNJD11","SUZUKI","SWIFT GL U9","19900330","19960904","WIT",,"hatchback"
"Personenauto","XP12XV","SUZUKI","SWIFT GL U9","19890823","19890823","GRIJS",,"hatchback"
"Personenauto","YB59JG","SUZUKI","SWIFT GL U9","19900126","19900126","WIT",,"hatchback"
"Personenauto","YB92DF","SUZUKI","SWIFT GL U9","19900126","19900126","ROOD",,"hatchback"
"Personenauto","YG23FL","SUZUKI","SWIFT GL U9","19900323","19900323","GRIJS",,"hatchback"
"Personenauto","YL93HF","SUZUKI","SWIFT GL U9","19900526","19900526","GRIJS",,"hatchback"
"Personenauto","YS90LK","SUZUKI","SWIFT GL U9","19900829","19900829","BLAUW",,"hatchback"
"Personenauto","ZH54LT","SUZUKI","SWIFT GL U9","19910322","19910322","GRIJS",,"hatchback"
"Personenauto","ZN22DB","SUZUKI","SWIFT GL U9","19910529","19910529","ZWART",,"hatchback"
"Personenauto","ZN57BZ","SUZUKI","SWIFT GL U9","19910517","19910517","WIT",,"hatchback"
"Personenauto","ZN74DB","SUZUKI","SWIFT GL U9","19910517","19910517","ROOD",,"hatchback"
"Personenauto","ZS88DB","SUZUKI","SWIFT GL U9","19910620","19910620","ZWART",,"hatchback"
"Personenauto","ZV76ZS","SUZUKI","SWIFT GL U9","19910910","19910910","WIT",,"hatchback"
"Personenauto","ZV78HB","SUZUKI","SWIFT GL U9","19910801","19910801","ZWART",,"hatchback"
