"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","06WFLG","JUMBO","TD 180 E","20091204","20091204","N.v.t.",,"speciale groep"
"Oplegger","OD30DK","JUMBO","EO100S14","19920630","19930519","N.v.t.",,"speciale groep"
"Aanhangwagen","3134WP","JUMBO","MV 120LZ","19800711","19800711","N.v.t.",,"speciale groep"
"Aanhangwagen","32WFGH","JUMBO","TD180E","20090911","20090911","N.v.t.",,"speciale groep"
"Aanhangwagen","56WX25","JUMBO","VL20.42.100","19880602","19880602","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","89WKJT","JUMBO","TD180RE","20130823","20130823","N.v.t.",,"speciale groep"
"Aanhangwagen","90WHDG","JUMBO","TD180E","20110418","20110418","N.v.t.",,"speciale groep"
"Oplegger","OB76TL","JUMBO","E060ZSE","19890630","19911105","N.v.t.",,"speciale groep"
"Oplegger","OB78RZ","JUMBO","SAL20000","19880630","19910620","N.v.t.",,"speciale groep"
"Oplegger","OD9656","JUMBO","TO.180.4.V","19820419","19820419","N.v.t.",,"speciale groep"
"Oplegger","OF13HN","JUMBO","T0L 160 Z","19910630","19971001","N.v.t.",,"speciale groep"
"Aanhangwagen","8535WE","JUMBO","MV 200","19780519","19780519","N.v.t.",,"speciale groep"
