"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","13VBR9","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20061124","20061124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29VJHH","LAND ROVER","DEFENDER 130 TD5 CREW CAB","19990818","19990818","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VJL50","LAND ROVER","LANDROVER DEFENDER  110","20100308","20101122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36VPJK","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000408","20000408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37VTKR","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20010111","20010111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","3VNT61","LAND ROVER","DEFENDER 130 CREW CAB","20110514","20110514","N.v.t.","96522","open laadvloer"
"Bedrijfsauto","42VPS7","LAND ROVER","DEFENDER 130 CREW CAB","20080411","20080411","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44VBT5","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20061207","20061207","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BFDP","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20020713","20020713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","50VLZ8","LAND ROVER","DEFENDER 130","20080104","20080115","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58VKS1","LAND ROVER","DEFENDER 90 SOFT TOP","20071129","20071129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BGTV","LAND ROVER","DEFENDER","19990722","20030110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64BBKH","LAND ROVER","DEFENDER 110 TD5 CREW CAB","20020221","20020221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67VXNL","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20010720","20010720","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BNSV","LAND ROVER","DEFENDER 90 TD5 SOFT TOP","20040604","20040604","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74VTD2","LAND ROVER","DEFENDER","20000321","20080618","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74VXLP","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20010714","20010714","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75VNG5","LAND ROVER","DEFENDER 130 CREW CAB","20080313","20080313","N.v.t.",,"open laadvloer"
"Bedrijfsauto","80VTNP","LAND ROVER","DEFENDER 110 TD5 HCPU","20010112","20010112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97VLH3","LAND ROVER","DEFENDER 130","20071214","20071214","N.v.t.",,"open laadvloer"
"Bedrijfsauto","98BSRP","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050326","20050326","N.v.t.",,"open laadvloer"
"Bedrijfsauto","9VJR00","LAND ROVER","DEFENDER 90 SOFT TOP 500","20100906","20100906","N.v.t.","39900","open laadvloer"
"Bedrijfsauto","9VTF21","LAND ROVER","DEFENDER","20120130","20120130","N.v.t.","53159","open laadvloer"
"Bedrijfsauto","V051GH","LAND ROVER","DEFENDER 110","20100416","20170508","N.v.t.","74569","open laadvloer"
"Bedrijfsauto","V239GD","LAND ROVER","DEFENDER","20040405","20170425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V323ST","LAND ROVER","DEFENDER","20020604","20181026","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V371LN","LAND ROVER","DEFENDER","20130425","20180205","N.v.t.","61531","open laadvloer"
"Bedrijfsauto","V375HN","LAND ROVER","DEFENDER 110 CREW CAB","20020529","20170810","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V597GG","LAND ROVER","LAND ROVER DEFENDER","20090312","20170505","N.v.t.","60871","open laadvloer"
"Bedrijfsauto","V729JD","LAND ROVER","DEFENDER","19970321","20170921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V738VP","LAND ROVER","DEFENDER","19851209",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V854VT","LAND ROVER","DEFENDER 130 TD5","20060504","20190205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V887PS","LAND ROVER","DEFENDER","20141002","20180615","N.v.t.","38665","open laadvloer"
"Bedrijfsauto","VBTF88","LAND ROVER","DEFENDER 110 HCPU","19940530","19940530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VDB27G","LAND ROVER","DEFENDER 90","19991013","20190927","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VDTV64","LAND ROVER","DEFENDER 110 HCPU","19941117","19941117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF708F","LAND ROVER","DEFENDER 90 SOFT TOP","19980313","20130711","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG278H","LAND ROVER","DEFENDER 130","20010615","20131114","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VG554H","LAND ROVER","DEFENDER","20051213","20131118","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH264L","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20000630","20140403","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH914K","LAND ROVER","110 DEFENDER 4C DIESEL","19860630","20130107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH975R","LAND ROVER","DEFENDER 90","20060802","20140326","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHG21R","LAND ROVER","DEFENDER","20120928","20201015","N.v.t.","83765","open laadvloer"
"Bedrijfsauto","VHS47R","LAND ROVER","DEFENDER","20101102","20200818","N.v.t.","68993","open laadvloer"
"Bedrijfsauto","VJ626L","LAND ROVER","DEFENDER 90","19970307","20011107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ731T","LAND ROVER","DEFENDER 130","19990616","20140714","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ777V","LAND ROVER","DEFENDER","19980731","20100402","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJ871Z","LAND ROVER","DEFENDER 130","20040507","20140809","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJS91T","LAND ROVER","DEFENDER","20130903","20210630","N.v.t.","60879","open laadvloer"
"Bedrijfsauto","VK042F","LAND ROVER","DEFENDER 130","19991117","20140822","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VK721N","LAND ROVER","DEFENDER","20110105","20150702","N.v.t.","73765","open laadvloer"
"Bedrijfsauto","VKG18F","LAND ROVER","DEFENDER","20120110","20210420","N.v.t.","111610","open laadvloer"
"Bedrijfsauto","VKL75Z","LAND ROVER","DEFENDER","20101020","20210525","N.v.t.","61949","open laadvloer"
"Bedrijfsauto","VKV67Z","LAND ROVER","DEFENDER","20130719","20210623","N.v.t.","56309","open laadvloer"
"Bedrijfsauto","VLH99X","LAND ROVER","DEFENDER","20150526","20210811","N.v.t.","184868","open laadvloer"
"Bedrijfsauto","VN983R","LAND ROVER","DEFENDER","20160129","20160129","N.v.t.","53675","open laadvloer"
"Bedrijfsauto","VP901J","LAND ROVER","DEFENDER 110 TD5 DCPU","20051111","20150605","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VR123T","LAND ROVER","DEFENDER 110","19860211","20120309","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VR283T","LAND ROVER","DEFENDER","20150820","20151008","N.v.t.","60785","open laadvloer"
"Bedrijfsauto","VR864V","LAND ROVER","DEFENDER","19990930","19990930","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS412X","LAND ROVER","DEFENDER","20140724","20160108","N.v.t.","52644","open laadvloer"
"Bedrijfsauto","VS944R","LAND ROVER","DEFENDER","20151229","20151229","N.v.t.","53945","open laadvloer"
"Bedrijfsauto","VS979D","LAND ROVER","DEFENDER 130","20090309","20151106","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VT208K","LAND ROVER","DEFENDER","20150519","20170303","N.v.t.","54390","open laadvloer"
"Bedrijfsauto","VX777G","LAND ROVER","DEFENDER","20101125","20160610","N.v.t.","53786","open laadvloer"
