"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05ZJST","PEUGEOT","1*HDZ","19980707","20080220","GRIJS",,"hatchback"
"Personenauto","08KBZ5","PEUGEOT","1*HDZ","19970121","20091016","GEEL",,"hatchback"
"Personenauto","18XLNF","PEUGEOT","1*HDZ","19960628","20070709","ROOD",,"hatchback"
"Personenauto","21JSSH","PEUGEOT","1*HDZ","19971124","20030124","GROEN",,"hatchback"
"Personenauto","XFDJ58","PEUGEOT","1*HDZ","19981019","19981019","BLAUW",,"hatchback"
"Personenauto","29LSH6","PEUGEOT","1*HDZ","19980821","20100625","WIT",,"hatchback"
"Personenauto","30LLV4","PEUGEOT","1*HDZ","19981015","20100520","ROOD",,"hatchback"
"Personenauto","55DFGZ","PEUGEOT","1*HDZ","19980922","19990922","BLAUW",,"hatchback"
"Personenauto","65FRND","PEUGEOT","1*HDZ","19980129","20001010","ROOD",,"hatchback"
"Personenauto","85HLBF","PEUGEOT","1*HDZ","19970822","20010903","ROOD",,"hatchback"
"Personenauto","95TFJK","PEUGEOT","1*HDZ","19980827","20060802","GRIJS",,"hatchback"
"Personenauto","99SRRX","PEUGEOT","1*HDZ","19990225","20060501","GRIJS",,"hatchback"
"Personenauto","JS289F","PEUGEOT","1*HDZ","19981210","20160827","ZWART",,"hatchback"
"Personenauto","SJBB58","PEUGEOT","1*HDZ","19971020","19971020","GROEN",,"hatchback"
"Personenauto","SJBB60","PEUGEOT","1*HDZ","19971024","19971024","GROEN",,"hatchback"
"Personenauto","SJDF59","PEUGEOT","1*HDZ","19971021","19971021","GROEN",,"hatchback"
"Personenauto","SJDZ89","PEUGEOT","1*HDZ","19971106","19971106","ROOD",,"hatchback"
"Personenauto","SLJN99","PEUGEOT","1*HDZ","19971113","19971113","GRIJS",,"hatchback"
"Personenauto","SLTH27","PEUGEOT","1*HDZ","19971119","19971119","GROEN",,"hatchback"
"Personenauto","SLVD72","PEUGEOT","1*HDZ","19971128","19971128","GRIJS",,"hatchback"
"Personenauto","SNGV84","PEUGEOT","1*HDZ","19971205","19971205","GROEN",,"hatchback"
"Personenauto","SNJT96","PEUGEOT","1*HDZ","19971128","19971128","ROOD",,"hatchback"
"Personenauto","SNLR19","PEUGEOT","1*HDZ","19971212","19971212","GRIJS",,"hatchback"
"Personenauto","SNNH65","PEUGEOT","1*HDZ","19971219","19971219","BLAUW",,"hatchback"
"Personenauto","SNPX33","PEUGEOT","1*HDZ","19980112","19980112","GRIJS",,"hatchback"
"Personenauto","SNRL54","PEUGEOT","1*HDZ","19980107","19980107","BLAUW",,"hatchback"
"Personenauto","SNTJ02","PEUGEOT","1*HDZ","19980115","19980115","ROOD",,"hatchback"
"Personenauto","SNTJ10","PEUGEOT","1*HDZ","19980102","19980102","GRIJS",,"hatchback"
"Personenauto","SNTJ15","PEUGEOT","1*HDZ","19971215","19971215","ROOD",,"hatchback"
"Personenauto","SNVD81","PEUGEOT","1*HDZ","19980122","19980122","GRIJS",,"hatchback"
"Personenauto","SNXL68","PEUGEOT","1*HDZ","19980106","19980106","BLAUW",,"hatchback"
"Personenauto","SPBP04","PEUGEOT","1*HDZ","19980102","19980102","GEEL",,"hatchback"
"Personenauto","SPDL52","PEUGEOT","1*HDZ","19971230","19971230","ROOD",,"hatchback"
"Personenauto","SPDL55","PEUGEOT","1*HDZ","19980319","19980319","GRIJS",,"hatchback"
"Personenauto","SPDL69","PEUGEOT","1*HDZ","19980112","19980112","GROEN",,"hatchback"
"Personenauto","SPDL86","PEUGEOT","1*HDZ","19980110","19980110","ROOD",,"hatchback"
"Personenauto","SPDL91","PEUGEOT","1*HDZ","19980113","19980113","ROOD",,"hatchback"
"Personenauto","SPFR52","PEUGEOT","1*HDZ","19980317","19980317","GRIJS",,"hatchback"
"Personenauto","SPGT11","PEUGEOT","1*HDZ","19980102","19980102","ROOD",,"hatchback"
"Personenauto","SPGT14","PEUGEOT","1*HDZ","19980116","19980116","GRIJS",,"hatchback"
"Personenauto","SPSL75","PEUGEOT","1*HDZ","19980112","19980112","BLAUW",,"hatchback"
"Personenauto","SPSL84","PEUGEOT","1*HDZ","19980109","19980109","ZWART",,"hatchback"
"Personenauto","SPSL95","PEUGEOT","1*HDZ","19980105","19980105","GRIJS",,"hatchback"
"Personenauto","SPZF79","PEUGEOT","1*HDZ","19980107","19980107","ROOD",,"hatchback"
"Personenauto","SRFJ70","PEUGEOT","1*HDZ","19971230","19971230","ROOD",,"hatchback"
"Personenauto","SRHD45","PEUGEOT","1*HDZ","19980108","19980108","BLAUW",,"hatchback"
"Personenauto","SRRV05","PEUGEOT","1*HDZ","19980116","19980116","BLAUW",,"hatchback"
"Personenauto","SRRV17","PEUGEOT","1*HDZ","19980122","19980122","BLAUW",,"hatchback"
"Personenauto","SRRV30","PEUGEOT","1*HDZ","19980128","19980128","GROEN",,"hatchback"
"Personenauto","SRRV40","PEUGEOT","1*HDZ","19980112","19980112","GROEN",,"hatchback"
"Personenauto","SRRV54","PEUGEOT","1*HDZ","19980109","19980109","GROEN",,"hatchback"
"Personenauto","SRRV61","PEUGEOT","1*HDZ","19980121","19980121","GROEN",,"hatchback"
"Personenauto","SRRV65","PEUGEOT","1*HDZ","19980114","19980114","ROOD",,"hatchback"
"Personenauto","SRRV89","PEUGEOT","1*HDZ","19980117","19980117","ROOD",,"hatchback"
"Personenauto","SRRV96","PEUGEOT","1*HDZ","19980122","19980122","ROOD",,"hatchback"
"Personenauto","SRRX38","PEUGEOT","1*HDZ","19980206","19980206","BLAUW",,"hatchback"
"Personenauto","SRXP57","PEUGEOT","1*HDZ","19980110","19980110","BLAUW",,"hatchback"
"Personenauto","STLT71","PEUGEOT","1*HDZ","19980122","19980122","GROEN",,"hatchback"
"Personenauto","STLT83","PEUGEOT","1*HDZ","19980122","19980122","ROOD",,"hatchback"
"Personenauto","STPS44","PEUGEOT","1*HDZ","19980120","19980120","BLAUW",,"hatchback"
"Personenauto","STSR51","PEUGEOT","1*HDZ","19980120","19980120","GROEN",,"hatchback"
"Personenauto","STSR52","PEUGEOT","1*HDZ","19980122","19980122","BLAUW",,"hatchback"
"Personenauto","STVG98","PEUGEOT","1*HDZ","19980122","19980122","GROEN",,"hatchback"
"Personenauto","STXP03","PEUGEOT","1*HDZ","19980122","19980122","BLAUW",,"hatchback"
"Personenauto","SVFS85","PEUGEOT","1*HDZ","19980127","19980127","BLAUW",,"hatchback"
"Personenauto","SVFS93","PEUGEOT","1*HDZ","19980130","19980130","GEEL",,"hatchback"
"Personenauto","SVHH26","PEUGEOT","1*HDZ","19980129","19980129","GEEL",,"hatchback"
"Personenauto","SVHH37","PEUGEOT","1*HDZ","19980130","19980130","BLAUW",,"hatchback"
"Personenauto","SVHH41","PEUGEOT","1*HDZ","19980130","19980130","ROOD",,"hatchback"
"Personenauto","SVHH43","PEUGEOT","1*HDZ","19980206","19980206","ROOD",,"hatchback"
"Personenauto","SVJX22","PEUGEOT","1*HDZ","19980205","19980205","GROEN",,"hatchback"
"Personenauto","SVJX25","PEUGEOT","1*HDZ","19980129","19980129","ROOD",,"hatchback"
"Personenauto","SVRJ61","PEUGEOT","1*HDZ","19980130","19980130","ROOD",,"hatchback"
"Personenauto","SVRJ66","PEUGEOT","1*HDZ","19980206","19980206","ROOD",,"hatchback"
"Personenauto","SVRJ67","PEUGEOT","1*HDZ","19980130","19980130","ROOD",,"hatchback"
"Personenauto","SVRJ78","PEUGEOT","1*HDZ","19980129","19980129","GEEL",,"hatchback"
"Personenauto","SVRJ95","PEUGEOT","1*HDZ","19980130","19980130","GRIJS",,"hatchback"
"Personenauto","SVRJ99","PEUGEOT","1*HDZ","19980204","19980204","BLAUW",,"hatchback"
"Personenauto","SVVB27","PEUGEOT","1*HDZ","19980203","19980203","GROEN",,"hatchback"
"Personenauto","SVVB44","PEUGEOT","1*HDZ","19980212","19980212","GROEN",,"hatchback"
"Personenauto","SVVB53","PEUGEOT","1*HDZ","19980211","19980211","BLAUW",,"hatchback"
"Personenauto","SVXN93","PEUGEOT","1*HDZ","19980206","19980206","ROOD",,"hatchback"
"Personenauto","SXBL70","PEUGEOT","1*HDZ","19980302","19980302","ROOD",,"hatchback"
"Personenauto","SXBL79","PEUGEOT","1*HDZ","19980205","19980205","ROOD",,"hatchback"
"Personenauto","SXBN01","PEUGEOT","1*HDZ","19980225","19980225","GROEN",,"hatchback"
"Personenauto","SXGL95","PEUGEOT","1*HDZ","19980212","19980212","GROEN",,"hatchback"
"Personenauto","SXGN18","PEUGEOT","1*HDZ","19980205","19980205","BLAUW",,"hatchback"
"Personenauto","SXGN27","PEUGEOT","1*HDZ","19980212","19980212","GROEN",,"hatchback"
"Personenauto","SXGN29","PEUGEOT","1*HDZ","19980219","19980219","GROEN",,"hatchback"
"Personenauto","SXJF39","PEUGEOT","1*HDZ","19980212","19980212","BLAUW",,"hatchback"
"Personenauto","SXJF40","PEUGEOT","1*HDZ","19980211","19980211","ROOD",,"hatchback"
"Personenauto","SXJF51","PEUGEOT","1*HDZ","19980214","19980214","GROEN",,"hatchback"
"Personenauto","SXLS04","PEUGEOT","1*HDZ","19980217","19980217","GROEN",,"hatchback"
"Personenauto","SXLS07","PEUGEOT","1*HDZ","19980414","19980414","BLAUW",,"hatchback"
"Personenauto","SXNZ81","PEUGEOT","1*HDZ","19980219","19980219","GRIJS",,"hatchback"
"Personenauto","SXNZ82","PEUGEOT","1*HDZ","19980220","19980220","GROEN",,"hatchback"
"Personenauto","SXNZ97","PEUGEOT","1*HDZ","19980213","19980213","GROEN",,"hatchback"
"Personenauto","SXPB01","PEUGEOT","1*HDZ","19980213","19980213","ROOD",,"hatchback"
"Personenauto","SXPB07","PEUGEOT","1*HDZ","19980320","19980320","GRIJS",,"hatchback"
"Personenauto","SXRF88","PEUGEOT","1*HDZ","19980214","19980214","BLAUW",,"hatchback"
"Personenauto","SXRG03","PEUGEOT","1*HDZ","19980211","19980211","GROEN",,"hatchback"
"Personenauto","SXRG04","PEUGEOT","1*HDZ","19980213","19980213","ROOD",,"hatchback"
"Personenauto","SXXG19","PEUGEOT","1*HDZ","19980214","19980214","GROEN",,"hatchback"
"Personenauto","SXXG51","PEUGEOT","1*HDZ","19980227","19980227","BLAUW",,"hatchback"
"Personenauto","SXZR94","PEUGEOT","1*HDZ","19980223","19980223","WIT",,"hatchback"
"Personenauto","SXZS03","PEUGEOT","1*HDZ","19980305","19980305","BLAUW",,"hatchback"
"Personenauto","SZBX01","PEUGEOT","1*HDZ","19980214","19980214","GRIJS",,"hatchback"
"Personenauto","SZBX15","PEUGEOT","1*HDZ","19980302","19980302","GROEN",,"hatchback"
"Personenauto","SZFH68","PEUGEOT","1*HDZ","19980220","19980220","GRIJS",,"hatchback"
"Personenauto","SZFH94","PEUGEOT","1*HDZ","19980221","19980221","BLAUW",,"hatchback"
