"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","26NB11","MERCEDES-BENZ","L608 D","19740227","19740227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52MB23","MERCEDES-BENZ","L608 D","19790503","19790503","N.v.t.",,"open wagen"
"Bedrijfsauto","57YD35","MERCEDES-BENZ","L608 D","19730917","20100427","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","5VDP75","MERCEDES-BENZ","L608 D","19760908","19990930","N.v.t.",,"open wagen"
"Personenauto","76YB76","MERCEDES-BENZ","L608 DG","19750227","20110401","GRIJS",,"kampeerwagen"
"Personenauto","8XNK68","MERCEDES-BENZ","L608 D","19840322","20140918","WIT",,"kampeerwagen"
"Personenauto","94YD73","MERCEDES-BENZ","L608 DKAMPEERAUTO","19750623","19750623","WIT",,"kampeerwagen"
"Bedrijfsauto","BB51HH","MERCEDES-BENZ","L608 D","19730630","19761110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6194","MERCEDES-BENZ","L608 D","19721012","20080613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BLRB43","MERCEDES-BENZ","L608 D","19811112","20020102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BNVP08","MERCEDES-BENZ","L608 D","19760730","20030806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","MB8985","MERCEDES-BENZ","L608 D","19710630","19740724","N.v.t.",,"kampeerwagen"
"Personenauto","Z547JP","MERCEDES-BENZ","L608 D/29","19860225","20240501","ROOD",,"kampeerwagen"
