"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","80NBKT","MITSUBISHI","STARION TURBO INTERCOOLERK6","19871117","20030709","GRIJS",,"sedan"
"Personenauto","DFFD42","MITSUBISHI","STARION TURBO INTERCOOLER","19870630","19920803","GRIJS",,"sedan"
"Personenauto","DTDS99","MITSUBISHI","STARION TURBO INTERCOOLERK6","19880630","19920227","BEIGE",,"sedan"
"Personenauto","DVSV55","MITSUBISHI","STARION TURBO INTERCOOLERK6","19870630","19920317","GRIJS",,"sedan"
"Personenauto","FTVV81","MITSUBISHI","STARION TURBO INTERCOOLERK6","19870630","19921117","ZWART",,"sedan"
"Personenauto","JDTX85","MITSUBISHI","STARION TURBO INTERCOOLERK6","19880302","19940720","ROOD",,"sedan"
"Personenauto","NFLF22","MITSUBISHI","STARION TURBO INTERCOOLERK6","19880316","19951106","ROOD",,"sedan"
"Personenauto","PDDJ67","MITSUBISHI","STARION TURBO INTERCOOLER","19880708","19960529","ROOD",,"sedan"
"Personenauto","RFVS55","MITSUBISHI","STARION TURBO INTERCOOLERK6","19880205","19970217","WIT",,"sedan"
"Personenauto","TB27RT","MITSUBISHI","STARION TURBO INTERCOOLER","19880310","19880310","ROOD",,"sedan"
"Personenauto","TBGJ01","MITSUBISHI","STARION TURBO INTERCOOLERU9","19890928","19980318","ROOD",,"sedan"
"Personenauto","TG64NH","MITSUBISHI","STARION TURBO INTERCOOLER","19880502","19880502","WIT",,"sedan"
"Personenauto","XP07RS","MITSUBISHI","STARION TURBO INTERCOOLER","19900102","19900102","WIT",,"sedan"
