"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","AJ7456","SCANIA","LS11046SHREK","19700424","19700424","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BBLP69","SCANIA","P 93 M 4X2 ZL 65115 E","19940829","19940829","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BBLV06","SCANIA","P 93 M 4X2 AL 63115 E","19940919","19940919","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BDHL22","SCANIA","R113 H 4X2 AL 80115 E","19951110","19951110","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BDJJ59","SCANIA","R143 M 6X2 AL 75190 E","19951004","19951004","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BDPG35","SCANIA","R143 M 6X2 AL 65190 E","19960229","19960229","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BFZR15","SCANIA","R 124 GB 4X2 NA 71115","19971209","19971209","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BGHP74","SCANIA","P 94 DB 4X2 NA 71115","19980508","19980508","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BJ66FS","SCANIA","PM4X2","19840306","19840306","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BJ74BT","SCANIA","RM6X2AZ","19840210","19840210","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BS22NJ","SCANIA","RH 4X2 ZL 70100","19860716","19860716","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BV36RT","SCANIA","RM6X2 AL 65178","19870210","19870210","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BV55DS","SCANIA","RM 4X2 AL 70100","19870123","19870123","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","GB9761","SCANIA","L8050A","19740215","19740215","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","VD20FN","SCANIA","P 3 M 4X2 ZL 60110","19881111","19881111","N.v.t.",,"open wagen met vast dak"
