"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2660NB","Bedrijfsauto","MERCEDES-BENZ","L 406 D","20250115","19980909",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2504","3500","2604",,,"19760409","19760409","Geen verstrekking in Open Data",,"Ja",,"996",,,,,,"4",,"1941",,,"218","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","1998-09-09T00:00:00.000","1976-04-09T00:00:00.000","1976-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNF22","Bedrijfsauto","MERCEDES-BENZ","L 406 DG",,"20161114",,"gesloten opbouw","1","N.v.t.","N.v.t.","4","2172","2780","3500","2880","750",,"19740430","20110401","Geen verstrekking in Open Data",,"Ja",,"720",,"1600","1600",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2016-11-14T00:00:00.000","1974-04-30T00:00:00.000","2011-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD57","Bedrijfsauto","MERCEDES-BENZ","L 406 D",,"20180117",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2499","2820","3500","2920",,,"19730810","20180117","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"202","N1",,,"tegen r. balk v. 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2018-01-17T00:00:00.000","1973-08-10T00:00:00.000","2018-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8221PB","Bedrijfsauto","MERCEDES-BENZ","L 406 D","20061011","19900917",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2860","4600","2960",,,"19760915","19760915","Geen verstrekking in Open Data",,"Nee",,"1740",,,,,,"4",,,,,"218","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-10-11T00:00:00.000","1990-09-17T00:00:00.000","1976-09-15T00:00:00.000","1976-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VZX7","Bedrijfsauto","MERCEDES-BENZ","406 D","20130726","20110725",,"gesloten opbouw","1","N.v.t.","N.v.t.","4","2172","2340","3500","2440",,,"19761011","20090223","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,,"197","N1",,,"r. balk a. vooras","3500",,,,,,,"0.02","279","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-07-26T00:00:00.000","2011-07-25T00:00:00.000","1976-10-11T00:00:00.000","2009-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8641AB","Bedrijfsauto","MERCEDES-BENZ","L 406 D G","20120729","20090515",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2580","3500","2680",,,"19741129","19741129","Geen verstrekking in Open Data",,"Nee",,"920",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2012-07-29T00:00:00.000","2009-05-15T00:00:00.000","1974-11-29T00:00:00.000","1974-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZX27","Bedrijfsauto","MERCEDES-BENZ","L 406 DG/35",,"20121205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2400","2650","3500","2750","750",,"19731205","19731205","Geen verstrekking in Open Data",,"Nee",,"850",,"3000","3000",,,"4",,,,,"205","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4000",,,,,,,"0.02","350","Nee","Nee",,"Nee","6500",,,"2017","Logisch","00","Ja",,"2012-12-05T00:00:00.000","1973-12-05T00:00:00.000","1973-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD49JV","Bedrijfsauto","MERCEDES-BENZ","L 406 DG",,"20230719",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2610","3500","2710",,,"19711019","19711019","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2023-07-19T00:00:00.000","1971-10-19T00:00:00.000","1971-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0902","Bedrijfsauto","MERCEDES-BENZ","L 406 DG/35",,"19951026",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2480","3500","2580",,,"19720302","19720302","Geen verstrekking in Open Data",,"Nee",,"1020",,,,,,"4",,,,,"250","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-10-26T00:00:00.000","1972-03-02T00:00:00.000","1972-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6725","Bedrijfsauto","MERCEDES-BENZ","L 406 DG",,"20210720",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2172","2400","3500","2500",,,"19710601","20100525","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"186","N2",,,"r. balk a. vooras","4000",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2021-07-20T00:00:00.000","1971-06-01T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF21DG","Bedrijfsauto","MERCEDES-BENZ","L 406 DG/35 U-BALKEN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2560","4000","2660",,,"19750521","19750521","Geen verstrekking in Open Data",,"Nee",,"1440",,,,,,"4",,,,,"203","N2",,,"tegen r. balk v. 2e veerh.","4000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1975-05-21T00:00:00.000","1975-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA8996","Bedrijfsauto","MERCEDES-BENZ","L 406 DG",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2350","3500","2450",,,"19720614","19720614","Geen verstrekking in Open Data",,"Nee",,"1150",,,,,,"4",,,,,"207","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,,"1972-06-14T00:00:00.000","1972-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB6604","Bedrijfsauto","MERCEDES-BENZ","L 406 DG",,"20140804",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2490","3490","2590",,,"19740517","19740517","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"218","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2014-08-04T00:00:00.000","1974-05-17T00:00:00.000","1974-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
