"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YD55","Personenauto","DAF","6646","20250515","20200829","395","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"816",,"916",,,"19750613","19990105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2020-08-29T00:00:00.000","1975-06-13T00:00:00.000","1999-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DZ24","Personenauto","DAF","6646","20140514","20120723",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"816",,"916",,,"19740920","19740920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-05-14T00:00:00.000","2012-07-23T00:00:00.000","1974-09-20T00:00:00.000","1974-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HS88","Personenauto","DAF","6646","20260115","20220703",,"coupe","4","GROEN","Niet geregistreerd","4",,"856",,"956",,,"19761123","19761123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-01-15T00:00:00.000","2022-07-03T00:00:00.000","1976-11-23T00:00:00.000","1976-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FT15","Personenauto","DAF","6646","20241111","20130706",,"coupe","5","BEIGE","Niet geregistreerd","4","1300","816","1130","916",,,"19750604","19750604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-11T00:00:00.000","2013-07-06T00:00:00.000","1975-06-04T00:00:00.000","1975-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZT73","Personenauto","DAF","6646","20240707","20010216",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"816",,"916",,,"19750630","19760305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-07T00:00:00.000","2001-02-16T00:00:00.000","1975-06-30T00:00:00.000","1976-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VM59","Personenauto","DAF","6646","20180314","20130531",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"816",,"916",,,"19750715","19750715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-03-14T00:00:00.000","2013-05-31T00:00:00.000","1975-07-15T00:00:00.000","1975-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TA53","Personenauto","DAF","6646","20250111","20160615",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"816",,"916",,,"19740913","19740913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2025-01-11T00:00:00.000","2016-06-15T00:00:00.000","1974-09-13T00:00:00.000","1974-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YB66","Personenauto","DAF","6646",,"20240405",,"coupe",,"ROOD","Niet geregistreerd","4",,"816","1130","916","400","570","19731115","20050125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.05","225","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2024-04-05T00:00:00.000","1973-11-15T00:00:00.000","2005-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YA13","Personenauto","DAF","6646","20141105","20081117",,"coupe",,"GEEL","Niet geregistreerd","4",,"816","1130","916",,"570","19750605","20001110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-11-05T00:00:00.000","2008-11-17T00:00:00.000","1975-06-05T00:00:00.000","2000-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YA26","Personenauto","DAF","6646","20250429","20070928",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"816",,"916",,,"19750414","20010221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-29T00:00:00.000","2007-09-28T00:00:00.000","1975-04-14T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11EA58","Personenauto","DAF","6646","20231026","20211007",,"coupe","4","GROEN","Niet geregistreerd","4","1300","816","1130","916",,"570","19741101","19741101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.05","225","Nee","Nee",,"Nee","1700",,,"2021","Geen oordeel","05","Ja","2023-10-26T00:00:00.000","2021-10-07T00:00:00.000","1974-11-01T00:00:00.000","1974-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BA86","Personenauto","DAF","6646",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"816",,"916",,,"19740326","19740326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1974-03-26T00:00:00.000","1974-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HD40","Personenauto","DAF","6646","20240909","20230718",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"816",,"916",,,"19751007","19751007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-09T00:00:00.000","2023-07-18T00:00:00.000","1975-10-07T00:00:00.000","1975-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FL21","Personenauto","DAF","6646","20241021","20221024",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"816",,"916",,,"19750327","19750327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-21T00:00:00.000","2022-10-24T00:00:00.000","1975-03-27T00:00:00.000","1975-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YA87","Personenauto","DAF","6646","20240527","20191115",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"816",,"916",,,"19770128","19980119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-27T00:00:00.000","2019-11-15T00:00:00.000","1977-01-28T00:00:00.000","1998-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GU41","Personenauto","DAF","6646","20250707","20090602",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"816",,"916",,,"19760728","19760728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","922","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-07T00:00:00.000","2009-06-02T00:00:00.000","1976-07-28T00:00:00.000","1976-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HL39","Personenauto","DAF","6646","20260522","20071210",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","4",,"816",,"916",,,"19751127","19751127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-22T00:00:00.000","2007-12-10T00:00:00.000","1975-11-27T00:00:00.000","1975-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FR50","Personenauto","DAF","6646","20251214","20110321",,"sedan",,"ROOD","ZWART","4",,"816",,"916",,,"19750506","19750506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-14T00:00:00.000","2011-03-21T00:00:00.000","1975-05-06T00:00:00.000","1975-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZH27","Personenauto","DAF","6646",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"816",,"916",,,"19750513","19750513","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1975-05-13T00:00:00.000","1975-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26FD78","Personenauto","DAF","6646","20260511","19900420",,"Niet geregistreerd",,"DIVERSEN","Niet geregistreerd","4",,"816",,"916",,,"19750306","19750306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-11T00:00:00.000","1990-04-20T00:00:00.000","1975-03-06T00:00:00.000","1975-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JK08","Personenauto","DAF","6646","20260214","20220426",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"816",,"916",,,"19760429","19760429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-14T00:00:00.000","2022-04-26T00:00:00.000","1976-04-29T00:00:00.000","1976-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD23","Personenauto","DAF","6646","20180912","20161007",,"coupe","4","GROEN","Niet geregistreerd","4","1289","816","1130","916",,"570","19740630","20160919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1130",,,,,,"0","0.04","225","Nee","Nee",,"Nee","1700",,,"2016","Geen oordeel","05","Ja","2018-09-12T00:00:00.000","2016-10-07T00:00:00.000","1974-06-30T00:00:00.000","2016-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD31","Personenauto","DAF","66 MARATHON","20240704","20240207",,"coupe","4","BRUIN","Niet geregistreerd","4","1280","816","1130","916","400","570","19760630","20160920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1130","6646",,,,,,"0.05","225","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2024-02-07T00:00:00.000","1976-06-30T00:00:00.000","2016-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27EN85","Personenauto","DAF","6646","20170113","20170510",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"816",,"916",,,"19750102","19750102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-01-13T00:00:00.000","2017-05-10T00:00:00.000","1975-01-02T00:00:00.000","1975-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27EN86","Personenauto","DAF","6646","20161128","20141006",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"816",,"916",,,"19750102","19750102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Nee","2016-11-28T00:00:00.000","2014-10-06T00:00:00.000","1975-01-02T00:00:00.000","1975-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27EZ88","Personenauto","DAF","6646","20241012","20060902",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"816",,"916",,,"19750228","19750228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-12T00:00:00.000","2006-09-02T00:00:00.000","1975-02-28T00:00:00.000","1975-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29FN21","Personenauto","DAF","6646","20170418","20200919",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"816",,"916",,,"19750417","19750417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-04-18T00:00:00.000","2020-09-19T00:00:00.000","1975-04-17T00:00:00.000","1975-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BL94","Personenauto","DAF","6646",,"20191120",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"816",,"916",,,"19740412","19740412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2019-11-20T00:00:00.000","1974-04-12T00:00:00.000","1974-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BV24","Personenauto","DAF","6646",,"19880205",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"816",,"916",,,"19740507","19740507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1988-02-05T00:00:00.000","1974-05-07T00:00:00.000","1974-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DD91","Personenauto","DAF","6646","20250511","20140619",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"848",,"948",,,"19740607","19740607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-11T00:00:00.000","2014-06-19T00:00:00.000","1974-06-07T00:00:00.000","1974-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JG22","Personenauto","DAF","6646","20190626","20180707",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"864",,"964",,,"19760304","19760304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-06-26T00:00:00.000","2018-07-07T00:00:00.000","1976-03-04T00:00:00.000","1976-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
