"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HX16","ROLLS ROYCE","SILVER SHADOW","19760406","19760406","BRUIN",,"Niet geregistreerd"
"Personenauto","00XN24","ROLLS ROYCE","SILVER SHADOW II","19780828","19780828","GROEN",,"Niet geregistreerd"
"Personenauto","00XN70","ROLLS ROYCE","SILVER SHADOW","19741220","19741220","BLAUW",,"Niet geregistreerd"
"Personenauto","00YA57","ROLLS ROYCE","SILVER SHADOW","19750206","19930302","GRIJS",,"Niet geregistreerd"
"Personenauto","01YE26","ROLLS ROYCE","SILVER SHADOW","19740122","19940307","BLAUW",,"Niet geregistreerd"
"Personenauto","09YA09","ROLLS ROYCE","SILVER SHADOW II","19740904","20010228","GEEL",,"Niet geregistreerd"
"Personenauto","11YE47","ROLLS ROYCE","SILVER SHADOW","19750630","19880520","ZWART",,"Niet geregistreerd"
"Personenauto","13NU32","ROLLS ROYCE","SILVER SHADOW","19770324","19770324","GRIJS",,"Niet geregistreerd"
"Personenauto","15FDDH","ROLLS ROYCE","SILVER SHADOW","19750528","20000522","BEIGE",,"Niet geregistreerd"
"Personenauto","18NR14","ROLLS ROYCE","SILVER SHADOW","19761102","19761102","BLAUW",,"Niet geregistreerd"
"Personenauto","20GM46","ROLLS ROYCE","SILVER SHADOW","19700630","19750729","GRIJS",,"Niet geregistreerd"
"Personenauto","22FGZL","ROLLS ROYCE","SILVER SHADOW II","19800103","20001019","ZWART",,"Niet geregistreerd"
"Personenauto","23TL36","ROLLS ROYCE","SILVER SHADOW","19771018","19771018","BRUIN",,"Niet geregistreerd"
"Personenauto","23YB69","ROLLS ROYCE","SILVER SHADOW II","19770228","19951102","ROOD",,"Niet geregistreerd"
"Personenauto","2682HU","ROLLS ROYCE","SILVER SHADOW","19690625","19690625","BRUIN",,"Niet geregistreerd"
"Personenauto","27JL41","ROLLS ROYCE","SILVER SHADOW","19760412","19760412","GRIJS",,"Niet geregistreerd"
"Personenauto","28RH41","ROLLS ROYCE","SILVER SHADOW","19730630","19770504","ROOD",,"Niet geregistreerd"
"Personenauto","28YA82","ROLLS ROYCE","SILVER SHADOW","19760604","20010707","BRUIN",,"Niet geregistreerd"
"Personenauto","29YA27","ROLLS ROYCE","SILVER SHADOW","19751204","20010801","BLAUW",,"Niet geregistreerd"
"Personenauto","30ST61","ROLLS ROYCE","SILVER SHADOW","19690630","19770909","GRIJS",,"Niet geregistreerd"
"Personenauto","30VM57","ROLLS ROYCE","SILVER SHADOW","19721011","19721011","GROEN",,"Niet geregistreerd"
"Personenauto","31NJ27","ROLLS ROYCE","SILVER SHADOW","19730420","19730420","GROEN",,"Niet geregistreerd"
"Personenauto","32YA48","ROLLS ROYCE","SILVER SHADOW","19750630","20010731","GROEN",,"Niet geregistreerd"
"Personenauto","34MT83","ROLLS ROYCE","SILVER SHADOW","19700630","19760707","GRIJS",,"Niet geregistreerd"
"Personenauto","34PZ88","ROLLS ROYCE","SILVER SHADOW","19770328","19770328","GROEN",,"Niet geregistreerd"
"Personenauto","35YA33","ROLLS ROYCE","SILVER SHADOW","19750818","20011105","BLAUW",,"Niet geregistreerd"
"Personenauto","3747VF","ROLLS ROYCE","SILVER SHADOW","19730215","19730215","BLAUW",,"Niet geregistreerd"
"Personenauto","39MZ56","ROLLS ROYCE","SILVER SHADOW","19680630","19761112","ZWART",,"Niet geregistreerd"
"Personenauto","4049JZ","ROLLS ROYCE","SILVER SHADOW","19700226","19700226","GRIJS",,"Niet geregistreerd"
"Personenauto","41SL02","ROLLS ROYCE","SILVER SHADOW","19670630","19781116","ROOD",,"Niet geregistreerd"
"Personenauto","41YD53","ROLLS ROYCE","SILVER SHADOW","19750303","19940304","WIT",,"Niet geregistreerd"
"Personenauto","42YD33","ROLLS ROYCE","SILVER SHADOW","19751010","19950609","BLAUW",,"Niet geregistreerd"
"Personenauto","50HJ81","ROLLS ROYCE","SILVER SHADOW","19671215","19671215","GRIJS",,"Niet geregistreerd"
"Personenauto","53NK24","ROLLS ROYCE","SILVER SHADOW","19761001","19761001","GROEN",,"Niet geregistreerd"
"Personenauto","5523JZ","ROLLS ROYCE","SILVER SHADOW","19700109","19700109","GRIJS",,"Niet geregistreerd"
"Personenauto","55FJ76","ROLLS ROYCE","SILVER SHADOW","19750801","19750801","BLAUW",,"Niet geregistreerd"
"Personenauto","56PH87","ROLLS ROYCE","SILVER SHADOW","19700901","19700901","WIT",,"Niet geregistreerd"
"Personenauto","56YD80","ROLLS ROYCE","SILVER SHADOW","19770630","19801010","ZWART",,"Niet geregistreerd"
"Personenauto","59RJ93","ROLLS ROYCE","SILVER SHADOW","19690630","19770513","WIT",,"Niet geregistreerd"
