"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02DNSZ","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20160714","20160928",,"cabriolet","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"19980818","19991004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. op dwarsbalk onder motorkap","1745",,,"e13*95/54*0025*01","BAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2016","Geen oordeel","07","Ja","2016-07-14T00:00:00.000","2016-09-28T00:00:00.000","1998-08-18T00:00:00.000","1999-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FPBR","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20220508","20150304","25564","cabriolet","2","BLAUW","Niet geregistreerd","8","5666","1438","1745","1538",,,"20000605","20000605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. op dwarsbalk onder motorkap","1745",,,"e13*95/54*0025*01","BAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","07","Ja","2022-05-08T00:00:00.000","2015-03-04T00:00:00.000","2000-06-05T00:00:00.000","2000-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TDTT","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20240614","20150805","24166","cabriolet","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"20030728","20060717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"vooraan tegen binnenzyde r. balk","1745",,,"e13*2001/116*0025*05","BAAA","ABBAABBAA","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2015-08-05T00:00:00.000","2003-07-28T00:00:00.000","2006-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FTFD","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20250115","20130301","26134","cabriolet","2","BLAUW","Niet geregistreerd","8","5666","1438","1745","1538",,,"20000630","20000630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. op dwarsbalk onder motorkap","1745",,,"e13*98/14*0025*03","BAAA","AAAAAAAAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2013-03-01T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NBPV","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20240726","20060406","26530","cabriolet","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"20030726","20030726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*2001/116*0025*05","BAAA","ABBAABBAA","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2006-04-06T00:00:00.000","2003-07-26T00:00:00.000","2003-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SRJV","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20241014","20170908","26917","cabriolet","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"20050415","20060405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*2001/116*0025*06","BAAA","ABBAABBAA","0","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2017-09-08T00:00:00.000","2005-04-15T00:00:00.000","2006-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SJZR","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20240816","20100313","15880","cabriolet","2","ZWART","Niet geregistreerd","8","5967","1435","1745","1535",,,"20060127","20060127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"tegen r. balk onder motorkap","1745",,,"e13*2001/116*0150*01","BAAA","ABBAACBAA","0","0.19","269","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2010-03-13T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RNFX","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20240904","20240329","25358","cabriolet","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"20010313","20050606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*98/14*0025*04","BAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2024-03-29T00:00:00.000","2001-03-13T00:00:00.000","2005-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PSBT","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20240614","20230508",,"cabriolet","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"20000523","20041022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"456",,"M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*98/14*0025*02","BAAA","ABBAABBAA","0","0.16","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2023-05-08T00:00:00.000","2000-05-23T00:00:00.000","2004-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HHJJ","Personenauto","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20240331","20040823","23388","cabriolet","2","BLAUW","Niet geregistreerd","8","5666","1438","1745","1538",,,"19980625","20010705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*95/54*0025*01","BAAA","ABBAABBAA","1","0.16","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2004-08-23T00:00:00.000","1998-06-25T00:00:00.000","2001-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
