"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3984SR","PONTIAC","GTO","19710630","19720117","ROOD",,"Niet geregistreerd"
"Personenauto","5141NN","PONTIAC","GTO","19700629","19700629","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DE3557","PONTIAC","GTO JUDGE","19700630","19890609","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8656","PONTIAC","LE MANS GTO","19680630","19911007","ROOD",,"Niet geregistreerd"
"Personenauto","DH3774","PONTIAC","GTO","19690630","19930212","GEEL",,"Niet geregistreerd"
"Personenauto","DL8166","PONTIAC","GTO","19700630","19951211","ZWART",,"Niet geregistreerd"
"Personenauto","DM0387","PONTIAC","GTO","19680630","19960320","GROEN",,"Niet geregistreerd"
"Personenauto","DM2467","PONTIAC","GTO 400","19690228","19960617","ROOD",,"Niet geregistreerd"
"Personenauto","DM3422","PONTIAC","GTO","19690228","19960802","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8412","PONTIAC","GTO","19690630","19970222","ORANJE",,"Niet geregistreerd"
"Personenauto","DR6151","PONTIAC","GTO","19690228","19980115","ORANJE",,"Niet geregistreerd"
"Personenauto","DR8257","PONTIAC","GTO","19690228","19980422","GEEL",,"Niet geregistreerd"
"Personenauto","DR9916","PONTIAC","GTO LE MANS","19660228","19980701","ROOD",,"Niet geregistreerd"
"Personenauto","DR9956","PONTIAC","GTO","19680228","19980702","BLAUW",,"Niet geregistreerd"
"Personenauto","X347RV","PONTIAC","GTO","20060630","20240108","ORANJE",,"Niet geregistreerd"
