"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH86DK","SCHMITZ","SKO 24","20030305","20030305","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ31DG","SCHMITZ","SKO 24","20051215","20051215","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK82JY","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20080616","20080616","N.v.t.",,"open wagen"
"Oplegger","OH28VL","SCHMITZ","SKI 24","20050405","20050405","N.v.t.",,"asfaltkipper"
"Oplegger","OJ69VL","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20070611","20070611","N.v.t.",,"open wagen"
"Oplegger","OJ38SR","SCHMITZ","SKO 24","20070330","20070330","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OD05TS","SCHMITZ","SKO 27","19960205","19960205","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OD27ZR","SCHMITZ","SKO 18","19961018","19961018","N.v.t.",,"gesloten opbouw"
"Oplegger","OF03ZG","SCHMITZ","SKO 24","19990609","19990609","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF04XB","SCHMITZ","SKO 24","19990208","19990208","N.v.t.",,"koelwagen"
"Oplegger","OF34ZV","SCHMITZ","SKO 24","19990713","19990713","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF72LS","SCHMITZ","SKO 24","19980327","19980327","N.v.t.",,"koelwagen"
"Oplegger","OF78XN","SCHMITZ","SKO 24","19990312","19990312","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF82XN","SCHMITZ","S0 1","19990312","19990312","N.v.t.",,"huifopbouw"
"Oplegger","OF90FS","SCHMITZ","SKO 27 A","19970609","19970609","N.v.t.",,"koelwagen"
"Oplegger","OF95YD","SCHMITZ","SKO 20","19990414","19990414","N.v.t.",,"gesloten opbouw"
"Oplegger","OG05XT","SCHMITZ","S02","20020424","20020424","N.v.t.",,"open wagen"
"Oplegger","OG12ZX","SCHMITZ","SKO 18","20021011","20021011","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG17SY","SCHMITZ","S01","20010927","20010927","N.v.t.",,"huifopbouw"
"Oplegger","OG18PR","SCHMITZ","SKO 24","20010427","20010427","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG18VK","SCHMITZ","S01","20020123","20020123","N.v.t.",,"open wagen"
"Oplegger","OG19VK","SCHMITZ","S01","20020123","20020123","N.v.t.",,"open wagen"
"Oplegger","OG20VK","SCHMITZ","S01","20020123","20020123","N.v.t.",,"open wagen"
"Oplegger","OG23SR","SCHMITZ","SKO 24","20010911","20010911","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG23ZH","SCHMITZ","S01","20020909","20020909","N.v.t.",,"open wagen"
"Oplegger","OG25VK","SCHMITZ","S01","20020123","20020123","N.v.t.",,"open wagen"
"Oplegger","OG30XP","SCHMITZ","S01","20020419","20020419","N.v.t.",,"open wagen"
"Oplegger","OG31XS","SCHMITZ","SKO 10","19970314","19970314","N.v.t.",,"gesloten opbouw"
"Oplegger","OG32NZ","SCHMITZ","SKO 24","19930922","20010326","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG35TJ","SCHMITZ","SKO 24","20011105","20011105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG36SR","SCHMITZ","S01","20010912","20010912","N.v.t.",,"open wagen"
"Oplegger","OG44VJ","SCHMITZ","SKO 24","20020124","20020124","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG45LX","SCHMITZ","SKO 24","20010118","20010118","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG52TJ","SCHMITZ","S01","20011105","20011105","N.v.t.",,"open wagen"
"Oplegger","OG53BS","SCHMITZ","SKO 24","20030131","20030131","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG58PN","SCHMITZ","SKO 20","20010419","20010419","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG63XZ","SCHMITZ","SKO 24","20020517","20020517","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG66ZD","SCHMITZ","SCF 24 G","20020826","20020826","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG71PX","SCHMITZ","SKO 24","20010521","20010521","N.v.t.",,"geconditioneerd voertuig"
