"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31VS82","MG","C-GT","19700116","19700116","WIT",,"Niet geregistreerd"
"Personenauto","5405JF","MG","C-GT","19690701","19690701","ZWART",,"Niet geregistreerd"
"Personenauto","5489MK","MG","C-GT","19700106","19700106","BEIGE",,"Niet geregistreerd"
"Personenauto","6508JD","MG","C-GT","19690530","19690530","WIT",,"Niet geregistreerd"
"Personenauto","6626ME","MG","C-GT","19700409","19700409","BLAUW",,"Niet geregistreerd"
"Personenauto","8444JJ","MG","C-GT","19690715","19690715","WIT",,"Niet geregistreerd"
"Personenauto","9955ZV","MG","C-GT","19700312","19700312","ZWART",,"Niet geregistreerd"
"Personenauto","AE6547","MG","C-GT","19691030","20021230","ZWART",,"Niet geregistreerd"
"Personenauto","AH2423","MG","C-GT","19700630","19810703","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3132","MG","C-GT","19690603","20000615","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7803","MG","C-GT","19690228","20010529","ZWART",,"Niet geregistreerd"
"Personenauto","AH8158","MG","C-GT","19680405","20010628","WIT",,"Niet geregistreerd"
"Personenauto","AH8857","MG","C-GT","19700731","20010806","BLAUW",,"coupe"
"Personenauto","AH9941","MG","C-GT","19690228","20011107","GEEL",,"Niet geregistreerd"
"Personenauto","AL0438","MG","C-GT","19690228","20011217","WIT",,"coupe"
"Personenauto","AL3072","MG","C-GT","19690630","20021009","BLAUW",,"coupe"
"Personenauto","AL3383","MG","C-GT","19680915","20021123","ROOD",,"coupe"
"Personenauto","AL5050","MG","C-GT","19690630","20030709","ROOD",,"coupe"
"Personenauto","AM1602","MG","C-GT","19690629","20060629","GEEL",,"hatchback"
"Personenauto","AM6406","MG","C-GT","19690630","19810306","ROOD",,"Niet geregistreerd"
"Personenauto","AM8619","MG","C-GT","19680630","20090813","GROEN",,"coupe"
"Personenauto","AR8782","MG","C-GT","19680630","20141219","BLAUW",,"coupe"
"Personenauto","DE2020","MG","C-GT","19690630","19880803","GROEN",,"Niet geregistreerd"
"Personenauto","DE2228","MG","C-GT","19680630","19880915","GROEN",,"Niet geregistreerd"
"Personenauto","DE2529","MG","C-GT","19690630","19881021","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3269","MG","C-GT","19680630","19890328","GROEN",,"Niet geregistreerd"
"Personenauto","DE3320","MG","C-GT","19690630","19890407","GEEL",,"Niet geregistreerd"
"Personenauto","DE4177","MG","C-GT","19690630","19890814","ROOD",,"Niet geregistreerd"
"Personenauto","DE7758","MG","C-GT","19690630","19910325","WIT",,"Niet geregistreerd"
"Personenauto","DH0856","MG","C-GT","19680630","19920326","GEEL",,"Niet geregistreerd"
"Personenauto","DH2123","MG","C-GT","19680630","19920728","ZWART",,"Niet geregistreerd"
"Personenauto","DH3197","MG","C-GT","19690630","19921202","GROEN",,"Niet geregistreerd"
"Personenauto","DH3428","MG","C-GT","19690630","19921228","ROOD",,"Niet geregistreerd"
"Personenauto","DH4784","MG","C-GT","19690228","19930601","WIT",,"Niet geregistreerd"
"Personenauto","DH4994","MG","C-GT","19690630","19930716","GEEL",,"Niet geregistreerd"
"Personenauto","DH5355","MG","C-GT","19690228","19930716","GEEL",,"Niet geregistreerd"
"Personenauto","DL1174","MG","C-GT","19680228","19941103","GROEN",,"Niet geregistreerd"
"Personenauto","DL2084","MG","C-GT","19680630","19970515","GEEL",,"Niet geregistreerd"
"Personenauto","DL3262","MG","C-GT","19690630","19950520","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4447","MG","C-GT","19680801","19950706","WIT",,"Niet geregistreerd"
"Personenauto","DL4527","MG","C-GT","19690630","19950808","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4971","MG","C-GT","19690228","19951207","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5492","MG","C-GT","19690630","19950819","WIT",,"Niet geregistreerd"
"Personenauto","DL6241","MG","C-GT","19690618","19950920","ROOD",,"Niet geregistreerd"
"Personenauto","DL7484","MG","C-GT","19690303","19951110","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7492","MG","C-GT","19690521","19951125","WIT",,"Niet geregistreerd"
"Personenauto","DL7554","MG","C-GT","19690630","19951110","WIT",,"Niet geregistreerd"
"Personenauto","DL7733","MG","C-GT","19680630","19960719","GROEN",,"coupe"
"Personenauto","DL9161","MG","C-GT","19690228","19960206","GEEL",,"Niet geregistreerd"
"Personenauto","DM2506","MG","C-GT","19690219","19960614","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2883","MG","C-GT","19690630","19970702","GROEN",,"Niet geregistreerd"
"Personenauto","DM3297","MG","C-GT","19690228","19960710","WIT",,"Niet geregistreerd"
"Personenauto","DM3714","MG","C-GT","19700407","19960718","GROEN",,"Niet geregistreerd"
"Personenauto","DM5109","MG","C-GT","19680801","19960916","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5318","MG","C-GT","19690228","19960920","ROOD",,"Niet geregistreerd"
"Personenauto","DM8460","MG","C-GT","19680507","19970211","ROOD",,"Niet geregistreerd"
"Personenauto","DR2258","MG","C-GT","19680228","19970714","GROEN",,"Niet geregistreerd"
"Personenauto","DR2300","MG","C-GT","19690630","19970716","ROOD",,"Niet geregistreerd"
"Personenauto","DR3715","MG","C-GT","19700106","19970911","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4544","MG","C-GT","19680228","19971015","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6352","MG","C-GT","19680228","19980119","WIT",,"Niet geregistreerd"
"Personenauto","DR9314","MG","C-GT","19690630","19980604","GEEL",,"Niet geregistreerd"
"Personenauto","DZ4022","MG","C-GT","19680915","20180530","GEEL",,"coupe"
"Personenauto","DZ9236","MG","C-GT","19691231","20200124","BLAUW",,"coupe"
"Personenauto","GN62VY","MG","C-GT","19680630","20210104","GRIJS",,"coupe"
"Personenauto","PM4063","MG","C-GT","19701204","20220519","BLAUW",,"coupe"
"Personenauto","PM4072","MG","C-GT","19681201","20220520","WIT",,"coupe"
"Personenauto","PM6697","MG","C-GT","19680101","20240401","WIT",,"coupe"
"Personenauto","PM6854","MG","C-GT","19680411","20231010","GROEN",,"coupe"
"Personenauto","PN32FH","MG","C-GT","19700630","19810415","BLAUW",,"Niet geregistreerd"
"Personenauto","PX60HP","MG","C-GT","19690630","19800628","ROOD",,"Niet geregistreerd"
"Personenauto","RG73DG","MG","C-GT","19690630","19861118","GROEN",,"Niet geregistreerd"
"Personenauto","SJ08DY","MG","C-GT","19690630","19870724","ROOD",,"Niet geregistreerd"
