"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ8018","Personenauto","MG","M G8/33 FABRIC",,"20190621",,"stationwagen","2","BRUIN","Niet geregistreerd","4","885","550",,"650",,,"19310924","20190621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v.",,,,,,,,"0.02","198","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-06-21T00:00:00.000","1931-09-24T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P001VF","Personenauto","MG","MG5 ELECTRIC","20260622","20220622",,"stationwagen","5","WIT","Niet geregistreerd",,,"1537","2017","1637","500","500","20220622","20220622","Geen verstrekking in Open Data","36590","Ja","185",,,,,,"5","4","0","0",,"460","182","M1",,,,"2017","EP22-L",,"e4*2018/858*00053*02","2EAC1EI","GA5LHEC","0","0.04","266","Nee","Nee",,"Nee","2517","0","0.00","2024","Logisch","00","Ja","2026-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P044RS","Personenauto","MG","MG5 ELECTRIC","20260531","20220531",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1537","2017","1637","500","500","20220531","20220531","Geen verstrekking in Open Data","36140","Ja","185",,,,,,"5","4","0","0",,"460","182","M1",,,,"2017","EP22-L",,"e4*2018/858*00053*02","2EAC1EI","FA5LHEB","0","0.05","266","Nee","Nee",,"Nee","2517","0","0.00","2024","Logisch","00","Ja","2026-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P045RS","Personenauto","MG","MG5 ELECTRIC","20260531","20220531",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1537","2017","1637","500","500","20220531","20220531","Geen verstrekking in Open Data","36140","Ja","185",,,,,,"5","4","0","0",,"460","182","M1",,,,"2017","EP22-L",,"e4*2018/858*00053*02","2EAC1EI","FA5LHEB","0","0.05","266","Nee","Nee",,"Nee","2517","0","0.00","2024","Logisch","00","Ja","2026-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P051PV","Personenauto","MG","MG5 ELECTRIC","20260630","20220630",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1537","2017","1637","500","500","20220630","20220630","Geen verstrekking in Open Data","35140","Ja","185",,,,,,"5","4","0","0",,"460","182","M1",,,,"2017","EP22-L",,"e4*2018/858*00053*02","2EAC1EI","FA5LHEB","0","0.05","266","Nee","Nee",,"Nee","2517","0","0.00","2023","Logisch","00","Ja","2026-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,"50",,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P101LT","Personenauto","MG","MG5 ELECTRIC","20260422","20220422",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1537","2017","1637","500","500","20220422","20220422","Geen verstrekking in Open Data","39140","Ja","185",,,,,,"5","4","0","0",,"460","182","M1",,,,"2017","EP22-L",,"e4*2018/858*00053*02","2EAC1EI","GA5LHED","0","0.04","266","Nee","Nee",,"Nee","2517","0","0.00","2022","Logisch","00","Ja","2026-04-22T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,"50",,"20220415","2022-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P104VL","Personenauto","MG","MG5 ELECTRIC","20260627","20220627",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1537","2017","1637","500","500","20220627","20220627","Geen verstrekking in Open Data","37240","Ja","185",,,,,,"5","4","0","0",,"460","182","M1",,,,"2017","EP22-L",,"e4*2018/858*00053*02","2EAC1EI","GA5LHEC","0","0.04","266","Nee","Nee",,"Nee","2517","0","0.00","2023","Logisch","00","Ja","2026-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P105VL","Personenauto","MG","MG5 ELECTRIC","20260627","20220627",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1537","2017","1637","500","500","20220627","20220627","Geen verstrekking in Open Data","37240","Ja","185",,,,,,"5","4","0","0",,"460","182","M1",,,,"2017","EP22-L",,"e4*2018/858*00053*02","2EAC1EI","GA5LHEC","0","0.04","266","Nee","Nee",,"Nee","2517","0","0.00","2024","Logisch","00","Ja","2026-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P108VL","Personenauto","MG","MG5 ELECTRIC","20260627","20220627",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1537","2017","1637","500","500","20220627","20220627","Geen verstrekking in Open Data","37240","Ja","185",,,,,,"5","4","0","0",,"460","182","M1",,,,"2017","EP22-L",,"e4*2018/858*00053*02","2EAC1EI","GA5LHEC","0","0.04","266","Nee","Nee",,"Nee","2517","0","0.00","2022","Logisch","00","Ja","2026-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P109VL","Personenauto","MG","MG5 ELECTRIC","20260627","20220627",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1537","2017","1637","500","500","20220627","20220627","Geen verstrekking in Open Data","37240","Ja","185",,,,,,"5","4","0","0",,"460","182","M1",,,,"2017","EP22-L",,"e4*2018/858*00053*02","2EAC1EI","GA5LHEC","0","0.04","266","Nee","Nee",,"Nee","2517","0","0.00","2023","Logisch","00","Ja","2026-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
