"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HFJT","PORSCHE","928 GTS AUTOMATIC U9","19930406","20010612","ZWART",,"coupe"
"Personenauto","03LFSK","PORSCHE","928 GTS AUTOMATIC U9","19920424","20021210","ZWART",,"coupe"
"Personenauto","10ZJVZ","PORSCHE","928 AUTOMATIC","19810101","20080328","ROOD",,"coupe"
"Personenauto","12DJGP","PORSCHE","928 S4 AUTOMATIC U9","19901211","19990831","BLAUW",,"coupe"
"Personenauto","20RVH5","PORSCHE","928","19790614","20110727","BLAUW",,"coupe"
"Personenauto","40PDXX","PORSCHE","928","19780310","20040512","BLAUW",,"coupe"
"Personenauto","70ZLGV","PORSCHE","928S AUTOMATIC","19830330","20080314","ZWART",,"coupe"
"Personenauto","75KZL9","PORSCHE","928 6TS","19921222","20100305","BLAUW",,"coupe"
"Personenauto","77SJZP","PORSCHE","928 GTS AUTOMATIC U9","19920401","20060126","PAARS",,"coupe"
"Personenauto","90XPHL","PORSCHE","928 GTS AUTOMATIC U9","19931126","20070801","BLAUW",,"coupe"
"Personenauto","96HTLH","PORSCHE","928 S4 AUTOMATIC U9","19890424","20011204","ZWART",,"coupe"
"Personenauto","96TXKG","PORSCHE","928 S4 AUTOMATIC K6","19900201","20070220","GRIJS",,"coupe"
"Personenauto","GFVH73","PORSCHE","928","19780228","19940117","GROEN",,"Niet geregistreerd"
"Personenauto","GTFB79","PORSCHE","928 GTS AUTOMATIC U9","19930723","19930723","BLAUW",,"coupe"
"Personenauto","GX762S","PORSCHE","PORSCHE 928","19870930","20150908","ZWART",,"coupe"
"Personenauto","HTTL63","PORSCHE","928S","19810228","19940419","ZWART",,"coupe"
"Personenauto","HXBB96","PORSCHE","928S AUTOMATIC","19840327","19940504","BEIGE",,"coupe"
"Personenauto","JJ62TZ","PORSCHE","928S AUTOMATIC","19830107","19830107","GROEN",,"Niet geregistreerd"
"Personenauto","K068NL","PORSCHE","928 S4 AUTOMATIC U9","19921030","20210112","BLAUW",,"coupe"
"Personenauto","K284NN","PORSCHE","928 GTS","19920101","20210312","BLAUW",,"coupe"
"Personenauto","L906RL","PORSCHE","928 S 4","19880310","20210709","GRIJS",,"coupe"
"Personenauto","LSVF35","PORSCHE","928 S 4","19870219","19950710","PAARS",,"coupe"
"Personenauto","NH499Z","PORSCHE","928 GTS U9","19920630","20170331","GRIJS",,"coupe"
"Personenauto","NVVS63","PORSCHE","928 S4 K6","19861008","19960503","BLAUW",,"coupe"
"Personenauto","P348GR","PORSCHE","928 AUTOMATIC","19850228","20220303","GRIJS",,"coupe"
"Personenauto","P495GK","PORSCHE","928 GTS","19980821","20220307","PAARS",,"coupe"
"Personenauto","P696TT","PORSCHE","928","19790214","20230601","ROOD",,"coupe"
"Personenauto","P720JB","PORSCHE","928","19920228","20220318","ROOD",,"coupe"
"Personenauto","PLNS50","PORSCHE","928 S 4 AUTOMATIC","19870901","19960815","GRIJS",,"coupe"
"Personenauto","PPDN80","PORSCHE","928 S4 AUTOMATIC U9","19880104","19960916","BLAUW",,"coupe"
"Personenauto","PRLB60","PORSCHE","928 S4 AUTOMATIC U9","19890309","19961002","BLAUW",,"coupe"
"Personenauto","R020BB","PORSCHE","928","19910701","20220816","BLAUW",,"coupe"
"Personenauto","R833FB","PORSCHE","928 S","19861229","20221123","GRIJS",,"coupe"
"Personenauto","RPZT53","PORSCHE","928 S4 AUTOMATIC U9","19880201","19970509","ROOD",,"coupe"
"Personenauto","S264RV","PORSCHE","928S","19850228","20230327","GROEN",,"coupe"
"Personenauto","TN68JG","PORSCHE","928 AUTOMATIC","19790630","19880804","GROEN",,"Niet geregistreerd"
"Personenauto","YN97RL","PORSCHE","928S AUTOMATIC","19840630","19901222","BEIGE",,"coupe"
