"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02XSB2","BMW","MINI ONE","20050411","20131019","ZWART",,"hatchback"
"Personenauto","09XPFF","BMW","MINI ONE","20020426","20070818","ZWART",,"sedan"
"Personenauto","12RDJ7","BMW","MINI ONE","20030404","20110429","GROEN","19580","hatchback"
"Personenauto","20RHH9","BMW","MINI ONE","20020204","20110527","ZWART",,"hatchback"
"Personenauto","23RDS9","BMW","MINI ONE","20041116","20110517","ZWART",,"hatchback"
"Personenauto","24ZDS9","BMW","MINI ONE","20040712","20121116","GRIJS",,"hatchback"
"Personenauto","31ZDPP","BMW","MINI ONE","20030818","20080107","ZWART",,"sedan"
"Personenauto","45KHL5","BMW","MINI ONE","20011024","20091202","GRIJS",,"hatchback"
"Personenauto","49KVR9","BMW","MINI ONE","20020405","20100223","ROOD",,"hatchback"
"Personenauto","85ZFP2","BMW","MINI ONE","20050921","20121023","ZWART",,"hatchback"
"Personenauto","PB767B","BMW","MINI ONE","20050922","20170518","WIT",,"cabriolet"
"Personenauto","PN616S","BMW","MINI ONE","20020429","20171014","GEEL",,"hatchback"
"Personenauto","RB370K","BMW","MINI ONE","20040702","20171021","ZWART",,"hatchback"
"Personenauto","XB983D","BMW","MINI ONE","20051223","20181127","ZWART",,"hatchback"
"Personenauto","XR941N","BMW","MINI ONE","20050520","20190413","ZWART",,"hatchback"
"Personenauto","ZP531K","BMW","MINI ONE","20040820","20190712","GRIJS",,"cabriolet"
"Personenauto","44XGKJ","BMW","MINI ONE","20011105","20070516","BLAUW",,"hatchback"
