"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VKX86","BMW","X5 XDRIVE30D","20110107","20110107","N.v.t.","99843","gesloten opbouw"
"Bedrijfsauto","VFB80P","BMW","X5 XDRIVE30D","20150520","20200306","N.v.t.","107103","gesloten opbouw"
"Bedrijfsauto","3VZT57","BMW","X5 XDRIVE30D","20091117","20121120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VPG13","BMW","X5 XDRIVE30D","20110617","20190920","N.v.t.","103600","gesloten opbouw"
"Bedrijfsauto","6VJT70","BMW","X5 XDRIVE30D","20100913","20100913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VPS18","BMW","X5 XDRIVE30D","20110804","20110804","N.v.t.","80574","gesloten opbouw"
"Bedrijfsauto","VZP63S","BMW","X5 XDRIVE30D","20220808","20231208","N.v.t.","109118","gesloten opbouw"
"Bedrijfsauto","V029KN","BMW","X5 XDRIVE30D","20180103","20180103","N.v.t.","121300","gesloten opbouw"
"Bedrijfsauto","V02DLZ","BMW","X5 XDRIVE30D","20190315","20210211","N.v.t.","143202","gesloten opbouw"
"Bedrijfsauto","V073PL","BMW","X5 XDRIVE30D","20140922","20180611","N.v.t.","86651","gesloten opbouw"
"Bedrijfsauto","V09FGG","BMW","X5 XDRIVE30D","20201012",,"N.v.t.","98807","gesloten opbouw"
"Bedrijfsauto","V105PD","BMW","X5 XDRIVE30D","20130128","20180504","N.v.t.","124852","gesloten opbouw"
"Bedrijfsauto","V119HN","BMW","X5 XDRIVE30D","20091215","20170818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V13FDX","BMW","X5 XDRIVE30D","20140116","20170419","N.v.t.","182778","gesloten opbouw"
"Bedrijfsauto","V13FPN","BMW","X5 XDRIVE30D","20231201",,"N.v.t.","95889","gesloten opbouw"
"Bedrijfsauto","V166JK","BMW","X5 XDRIVE30D","20140305","20170928","N.v.t.","66691","gesloten opbouw"
"Bedrijfsauto","V16DVV","BMW","X5 XDRIVE30D","20240319","20240319","N.v.t.","115190","gesloten opbouw"
"Bedrijfsauto","V176LR","BMW","X5 XDRIVE30D","20130117","20180212","N.v.t.","76675","gesloten opbouw"
"Bedrijfsauto","V178NX","BMW","X5 XDRIVE30D","20151123","20180424","N.v.t.","88699","gesloten opbouw"
"Bedrijfsauto","V23DLV","BMW","X5 XDRIVE30D","20150724","20240220","N.v.t.","86643","gesloten opbouw"
"Bedrijfsauto","V27FFZ","BMW","X5 XDRIVE30D","20240411","20240411","N.v.t.","133915","gesloten opbouw"
"Bedrijfsauto","V309PT","BMW","X5 XDRIVE30D","20161024","20180622","N.v.t.","90566","gesloten opbouw"
"Bedrijfsauto","V313SZ","BMW","X5 XDRIVE30D","20140114","20181211","N.v.t.","105639","gesloten opbouw"
"Bedrijfsauto","V334ZH","BMW","X5 XDRIVE30D","20160106","20190429","N.v.t.","109416","gesloten opbouw"
"Bedrijfsauto","V336BB","BMW","X5 XDRIVE30D","20130129","20161017","N.v.t.","117456","gesloten opbouw"
"Bedrijfsauto","V339VN","BMW","X5 XDRIVE30D","20190125","20190125","N.v.t.","128967","gesloten opbouw"
"Bedrijfsauto","V352ZK","BMW","X5 XDRIVE30D","20140626","20190509","N.v.t.","90736","gesloten opbouw"
"Bedrijfsauto","V366FL","BMW","X5 XDRIVE30D","20150723","20170322","N.v.t.","99752","gesloten opbouw"
"Bedrijfsauto","V37FFZ","BMW","X5 XDRIVE30D","20200814","20240411","N.v.t.","94206","gesloten opbouw"
"Bedrijfsauto","V408TF","BMW","X5 XDRIVE30D","20141007","20180327","N.v.t.","128968","gesloten opbouw"
"Bedrijfsauto","V47DFD","BMW","X5 XDRIVE30D","20140107","20170419","N.v.t.","87516","gesloten opbouw"
"Bedrijfsauto","V49FBV","BMW","X5 XDRIVE30D","20160329","20240403","N.v.t.","86734","gesloten opbouw"
