"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G073LR","MERCEDES-BENZ","S 350 D 4MATIC","20190709","20191025","ZWART","143806","sedan"
"Personenauto","G087BL","MERCEDES-BENZ","S 350 D","20190830","20190830","GRIJS","134203","sedan"
"Personenauto","G097HP","MERCEDES-BENZ","S 350 D","20180831","20190925","ZWART","112050","sedan"
"Personenauto","G098VR","MERCEDES-BENZ","S 350 D 4MATIC","20171212","20200103","GRIJS","137899","sedan"
"Personenauto","G135VS","MERCEDES-BENZ","S 350 D","20190408","20191209","ZWART","158457","sedan"
"Personenauto","G140JZ","MERCEDES-BENZ","CLS 350 D","20181220","20191010","GRIJS","99071","sedan"
"Personenauto","G140LG","MERCEDES-BENZ","S 350 D","20190128","20191024","ZWART","127711","sedan"
"Personenauto","G290NH","MERCEDES-BENZ","S 350 D 4MATIC","20181029","20191028","ZWART","173212","sedan"
"Personenauto","G367TD","MERCEDES-BENZ","S 350 D","20190211","20191206","ZWART","146679","sedan"
"Personenauto","G463LL","MERCEDES-BENZ","S 350 D","20191025","20191025","ZWART","153024","sedan"
"Personenauto","G566VX","MERCEDES-BENZ","S 350 D","20190408","20191212","ZWART","153768","sedan"
"Personenauto","G569XP","MERCEDES-BENZ","S 350 D","20190131","20191219","ZWART","156642","sedan"
"Personenauto","G590RS","MERCEDES-BENZ","S 350 D 4MATIC","20180214","20191114","ZWART","171891","sedan"
"Personenauto","G613JJ","MERCEDES-BENZ","S 350 D","20190226","20191005","BLAUW","135497","sedan"
"Personenauto","G631HT","MERCEDES-BENZ","S 350 D","20170703","20190926","ZWART","136676","sedan"
"Personenauto","G631SR","MERCEDES-BENZ","S 350 D","20180808","20191126","ZWART","127557","sedan"
"Personenauto","G635XG","MERCEDES-BENZ","S 350 D","20190301","20191213","ZWART","174567","sedan"
"Personenauto","G636XG","MERCEDES-BENZ","S 350 D","20190128","20191213","ZWART","174567","sedan"
"Personenauto","G646VR","MERCEDES-BENZ","S 350 D","20180614","20191217","GRIJS","130450","sedan"
"Personenauto","G648BG","MERCEDES-BENZ","S 350 D 4MATIC","20180718","20190820","ZWART","162382","sedan"
"Personenauto","G676RL","MERCEDES-BENZ","S 350 D 4MATIC","20191129","20191129","BLAUW","148484","sedan"
"Personenauto","G722VT","MERCEDES-BENZ","S 350 D 4MATIC","20171124","20191210","ZWART","198438","sedan"
"Personenauto","G748DS","MERCEDES-BENZ","S 350 D","20181001","20190902","ZWART","129117","sedan"
"Personenauto","G772TT","MERCEDES-BENZ","S 350 D","20160615","20191129","ZWART","124597","sedan"
"Personenauto","G789JT","MERCEDES-BENZ","S 350 D 4MATIC","20160613","20191008","ZWART","148540","sedan"
"Personenauto","G848DF","MERCEDES-BENZ","S 350 D 4MATIC","20190902","20190902","BLAUW","165344","sedan"
"Personenauto","G852HK","MERCEDES-BENZ","CLS 350 D 4MATIC","20190930","20190930","GRIJS","110843","sedan"
"Personenauto","G882FX","MERCEDES-BENZ","S 350 D 4MATIC","20170926","20190921","BLAUW","168447","sedan"
