"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YD65","OPEL","KADETT AERO","19760704","20150317","GEEL",,"cabriolet"
"Personenauto","22PFDN","OPEL","KADETT AERO","19780403","20040514","GEEL",,"cabriolet"
"Personenauto","29YD30","OPEL","KADETT AERO","19770706","20161222","WIT",,"cabriolet"
"Personenauto","30HTZK","OPEL","KADETT AERO","19780630","20011217","ROOD",,"cabriolet"
"Personenauto","31YA02","OPEL","KADETT AERO","19770630","19980821","GROEN",,"cabriolet"
"Personenauto","43YB00","OPEL","KADETT AERO","19770601","20071001","ORANJE",,"cabriolet"
"Personenauto","67TM66","OPEL","KADETT AERO","19770630","19790118","BLAUW",,"cabriolet"
"Personenauto","82RZRJ","OPEL","KADETT AERO","19780922","20051020","BLAUW",,"cabriolet"
"Personenauto","84YB18","OPEL","KADETT AERO","19770512","20120319","ROOD",,"cabriolet"
"Personenauto","86YD97","OPEL","KADETT AERO AUTOMATIC","19770801","20210819","ROOD",,"cabriolet"
"Personenauto","93YB73","OPEL","KADETT AERO AUTOMATIC","19770804","20130625","BLAUW",,"cabriolet"
"Personenauto","PK799G","OPEL","KADETT AERO","19780419","20170710","BLAUW",,"cabriolet"
"Personenauto","85YA35","OPEL","KADETT AERO CABRIOLET","19771102","20030704","WIT",,"cabriolet"
