"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H138TR","Personenauto","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20250520","20200520","14801","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2143","3480","4500","3580","750","2000","20200520","20200520","Geen verstrekking in Open Data","153350","Ja","135",,,,,,"2","4",,,,"789","234","M1",,,,"4500","EG/CMB 003",,"e1*2007/46*2110*00","CMA/I11","A1B5BBB14","0","0.04","444","Nee","Ja",,"Nee","5880",,,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,"308",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H195ZG","Personenauto","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20241006","20231117","13183","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3225","4250","3325","750","1800","20200625","20200625","Geen verstrekking in Open Data","149000","Ja","150",,,,,,"2","4","0","0",,"777","234","M1",,,,"4250","EG/CF002",,"e1*2001/116*0423*23","FIT1M","CD2426","0","0.04","434","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-11-17T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H392JK","Personenauto","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20241208","20230703","13822","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3155","4500","3255","750","1800","20200211","20200211","Geen verstrekking in Open Data","57309","Ja","150",,,,,,"2","4","0","0",,"777","234","M1",,,"r.","4500","EG/CF002",,"e1*2001/116*0423*23","FIT1M","CE2426","0","0.04","434","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-07-03T00:00:00.000","2020-02-11T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H597TV","Personenauto","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20240604","20240409","13595","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","3480","4500","3580","750","2000","20200604","20200604","Geen verstrekking in Open Data","170000","Ja","135",,,,,,"2","4",,,,"789","234","M1",,,,"4500","EG/CMB 003",,"e1*2007/46*2110*00","CMA/I11","A1B5BBB14","0","0.04","444","Nee","Ja",,"Nee","5880",,,"2024","Logisch","00","Ja","2024-06-04T00:00:00.000","2024-04-09T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J022KR","Personenauto","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20240909","20200909","13554","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3155","4800","3255","750","1800","20200909","20200909","Geen verstrekking in Open Data","56182","Ja","150",,,,,,"2","4",,,,"777","234","M1",,,,"4800","EG/CF002",,,,,,"0.04","434","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2020-09-09T00:00:00.000","2020-09-09T00:00:00.000","2020-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K186ZX","Personenauto","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20250507","20210406","12950","kampeerwagen","4","WIT","GRIJS","4","2287","3225","4250","3325","750","1800","20200507","20210406","Geen verstrekking in Open Data","52508","Ja","143",,,,,,"2","4",,,,"777","234","M1",,,,"4250",,,,,,,"0.03","434","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2021-04-06T00:00:00.000","2020-05-07T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,"289",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L260HT","Personenauto","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20241123","20210626","12638","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3225","4250","3325","750","1800","20201123","20210626","Geen verstrekking in Open Data","52326","Ja","150",,,,,,"2","4",,,,"777","234","M1",,,,"4250","EG/CF002",,,,,,"0.04","434","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2021-06-26T00:00:00.000","2020-11-23T00:00:00.000","2021-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L411PF","Personenauto","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20240716","20210716","14346","kampeerwagen","4","WIT","GRIJS","4","2287","3225","4250","3325","750","1800","20210716","20210716","Geen verstrekking in Open Data","59515","Ja","150",,,,,,"2","4","0","0",,"777","234","M1",,,,"4250","EG/CF002",,"e1*2001/116*0423*23","FIT1M","CD2426","0","0.04","434","Nee","Nee",,"Nee","6000","0","0.00","2021","Logisch","00","Ja","2024-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L823RL","Personenauto","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20250522","20210810","14346","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3245","4500","3345","750","1800","20200522","20210810","Geen verstrekking in Open Data","59515","Ja","145",,,,,,"2","4","0","0",,"777","234","M1",,,,"4500","EG/CF002",,"e1*2001/116*0423*23","FIR1M","CE2426","0","0.04","434","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2021-08-10T00:00:00.000","2020-05-22T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N431XT","Personenauto","CARTHAGO","CHIC C-LINE I 4.9 LE/L","20250102","20220129","13023","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","3225","4800","3325","750","1800","20200102","20220129","Geen verstrekking in Open Data","53945","Ja","150",,,,,,"2","4",,,,"777","234","M1",,,,"4800","EG/CF002",,,,,,"0.04","434","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2022-01-29T00:00:00.000","2020-01-02T00:00:00.000","2022-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
