"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BS68NT","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20250726","19930201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19860902","19860902","Geen verstrekking in Open Data",,"Ja",,"425",,"800","800",,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2023","Geen oordeel","07","Ja","2025-07-26T00:00:00.000","1993-02-01T00:00:00.000","1986-09-02T00:00:00.000","1986-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS82SK","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20120630","19910605",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19860828","19860828","Geen verstrekking in Open Data",,"Nee",,"425",,"800","800",,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2011","Logisch","00","Ja","2012-06-30T00:00:00.000","1991-06-05T00:00:00.000","1986-08-28T00:00:00.000","1986-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT04VX","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20160827","20150618",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19870327","19870327","Geen verstrekking in Open Data",,"Ja",,"425",,"800","800",,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2015","Onlogisch","04","Ja","2016-08-27T00:00:00.000","2015-06-18T00:00:00.000","1987-03-27T00:00:00.000","1987-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT07VX","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20020601","19930824",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19870109","19870109","Geen verstrekking in Open Data",,"Nee",,"425",,"800","800",,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2001","Geen oordeel","07","Ja","2002-06-01T00:00:00.000","1993-08-24T00:00:00.000","1987-01-09T00:00:00.000","1987-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT11RK","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20230603","20021025",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19861212","19861212","Geen verstrekking in Open Data",,"Nee",,"425",,,,,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2021","Logisch","00","Ja","2023-06-03T00:00:00.000","2002-10-25T00:00:00.000","1986-12-12T00:00:00.000","1986-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT57BL","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20240426","20040524",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19861008","19861008","Geen verstrekking in Open Data",,"Ja",,"425",,"800","800",,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2022","Geen oordeel","07","Ja","2024-04-26T00:00:00.000","2004-05-24T00:00:00.000","1986-10-08T00:00:00.000","1986-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT58YT","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20000401","20010515",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19870210","19870210","Geen verstrekking in Open Data",,"Nee",,"425",,"800","800",,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"1999","Logisch","00","Ja","2000-04-01T00:00:00.000","2001-05-15T00:00:00.000","1987-02-10T00:00:00.000","1987-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT83TV","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20251009","20131004",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19870202","19870202","Geen verstrekking in Open Data",,"Ja",,"425",,"800","800",,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2023","Logisch","00","Ja","2025-10-09T00:00:00.000","2013-10-04T00:00:00.000","1987-02-02T00:00:00.000","1987-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV11VK","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20251103","20091205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19870415","19870415","Geen verstrekking in Open Data",,"Ja",,"425",,,"800",,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2023","Onlogisch","04","Ja","2025-11-03T00:00:00.000","2009-12-05T00:00:00.000","1987-04-15T00:00:00.000","1987-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV15SP","Bedrijfsauto","RENAULT","5 GT TURBO BESTEL","20250505","20030620",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1397","830","1255","930","415","800","19870522","19870522","Geen verstrekking in Open Data",,"Ja",,"425",,,"800",,"0","4","0","0",,"0","160","N1",,,"op r. schroefveerkoker onder motorkap","1255",,,,,,"0","0.09","241","Nee","Nee",,"Nee","2055",,,"2023","Logisch","00","Ja","2025-05-05T00:00:00.000","2003-06-20T00:00:00.000","1987-05-22T00:00:00.000","1987-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
