"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH8732","VOLVO","PV 444 KS","19560228","20020218","GRIJS",,"sedan"
"Personenauto","AL4224","VOLVO","PV 444 K","19560228","20030331","BLAUW",,"sedan"
"Personenauto","AM7269","VOLVO","PV 444 K","19560101","20090209","ZWART",,"sedan"
"Personenauto","AR0732","VOLVO","VOLVO PV 444 K","19560101","20100903","ZWART",,"sedan"
"Personenauto","AR5031","VOLVO","PV 444 KS","19560101","20121016","GRIJS",,"hatchback"
"Personenauto","DE3719","VOLVO","PV 444 KS","19560630","19840927","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0286","VOLVO","PV 444 KS","19560630","19830908","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1179","VOLVO","PV 444 KS","19560630","19920512","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6175","VOLVO","PV 444 K","19560228","19951002","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1521","VOLVO","PV 444 K","19560228","19960605","ZWART",,"Niet geregistreerd"
"Personenauto","DM8100","VOLVO","PV 444 K","19560228","19970110","ZWART",,"Niet geregistreerd"
"Personenauto","DZ0651","VOLVO","PV 444 K","19560101","20151208","ZWART",,"hatchback"
"Personenauto","DZ4572","VOLVO","PV 444 K","19560630","20171120","ROOD",,"coupe"
