"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"95GXDL","Personenauto","JAGUAR","EXECUTIVE 3.2","20241113","20230401","16753","sedan",,"ZWART","Niet geregistreerd","6","3239","1708","2295","1808","750","1900","19961213","20010406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.09","287","Nee","Nee",,"Nee","4195",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2023-04-01T00:00:00.000","1996-12-13T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HLGH","Personenauto","JAGUAR","XJ EXECUTIVE 3.2","20241022","20191015","18133","sedan",,"ROOD","Niet geregistreerd","6",,"1720","2220","1820",,,"19960905","20010824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-22T00:00:00.000","2019-10-15T00:00:00.000","1996-09-05T00:00:00.000","2001-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS106T","Personenauto","JAGUAR","EXECUTIVE 3.2 L","20241114","20240419",,"sedan","5","BLAUW","Niet geregistreerd","8","3200","1690","2260","1790",,"1900","19971121","20171117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2260",,,,,,,"0.10","286","Nee","Nee",,"Nee","4160",,,"2024","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2024-04-19T00:00:00.000","1997-11-21T00:00:00.000","2017-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ829S","Personenauto","JAGUAR","XJ EXECUTIVE 3.2L","20240718","20210401","19674","sedan","5","ROOD","Niet geregistreerd","8","3248","1760","2260","1860","750","1900","20000927","20170707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","2260",,,,,,,"0.09","287","Nee","Nee",,"Nee","4160",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2021-04-01T00:00:00.000","2000-09-27T00:00:00.000","2017-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRJG27","Personenauto","JAGUAR","EXECUTIVE 3.2","20040124",,"16683","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19961002","19961002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2010","Geen oordeel","07","Ja","2004-01-24T00:00:00.000",,"1996-10-02T00:00:00.000","1996-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXNJ82","Personenauto","JAGUAR","EXECUTIVE 3.2","20250325","20190616","16340","sedan",,"GROEN","Niet geregistreerd","6","3239","1783","2295","1883","750","1900","19970102","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,"G3 gasinstallatie",,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2019-06-16T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXNJ83","Personenauto","JAGUAR","EXECUTIVE 3.2","20240731","20131114","16340","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970104","19970104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2013-11-14T00:00:00.000","1997-01-04T00:00:00.000","1997-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXNJ84","Personenauto","JAGUAR","EXECUTIVE 3.2","20231223","20171209","17721","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970106","19970106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2022","Logisch","00","Ja","2023-12-23T00:00:00.000","2017-12-09T00:00:00.000","1997-01-06T00:00:00.000","1997-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXNJ85","Personenauto","JAGUAR","EXECUTIVE 3.2","20130716","20201116","18146","sedan",,"ZWART","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970116","19970116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2012","Geen oordeel","07","Ja","2013-07-16T00:00:00.000","2020-11-16T00:00:00.000","1997-01-16T00:00:00.000","1997-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXVX27","Personenauto","JAGUAR","EXECUTIVE 3.2","20241202","20230414","16340","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2295","1828","750","1900","19970102","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2295",,,,,,"0","0.08","287","Nee","Nee",,"Nee","4195",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2023-04-14T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
