"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5ZPR86","MERCEDES-BENZ","CLA 220 CDI","20150226","20150226","GRIJS","54509","stationwagen"
"Personenauto","GL691V","MERCEDES-BENZ","CLA 220 CDI","20150629","20150629","GRIJS","52882","stationwagen"
"Personenauto","GL936D","MERCEDES-BENZ","CLA 220 CDI","20150629","20150629","BRUIN","52693","stationwagen"
"Personenauto","GT269D","MERCEDES-BENZ","CLA 220 CDI","20150814","20150814","GRIJS","55458","stationwagen"
"Personenauto","GT788V","MERCEDES-BENZ","CLA 220 CDI","20150828","20150828","GRIJS","52375","stationwagen"
"Personenauto","HB924H","MERCEDES-BENZ","CLA 220 CDI","20150928","20150928","GRIJS","52882","stationwagen"
"Personenauto","HX137X","MERCEDES-BENZ","CLA 220 CDI","20160107","20160107","ZWART","52882","stationwagen"
"Personenauto","J829PG","MERCEDES-BENZ","CLA 220 CDI","20150421","20201003","GRIJS","63866","stationwagen"
"Personenauto","K774PN","MERCEDES-BENZ","CLA 220 CDI","20150224","20210128","GRIJS","51653","stationwagen"
"Personenauto","P701XG","MERCEDES-BENZ","CLA 220 CDI","20150716","20220623","GRIJS","54151","stationwagen"
"Personenauto","XB979R","MERCEDES-BENZ","CLA 220 CDI","20150625","20181127","ZWART","57576","stationwagen"
