"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G029LF","Personenauto","LEXUS","LEXUS ES300H","20251021","20240219","3383","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20191021","20191021","Geen verstrekking in Open Data","64695","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*01","AXZH10(E)","AXZH10L-AEXGBW(2B)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Nee","2025-10-21T00:00:00.000","2024-02-19T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G287DX","Personenauto","LEXUS","LEXUS ES300H","20250907",,"2597","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190907","20190907","Geen verstrekking in Open Data","52845","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*00","AXZH10(E)","AXZH10L-AEXGBW(1A)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Nee","2025-09-07T00:00:00.000",,"2019-09-07T00:00:00.000","2019-09-07T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G292PZ","Personenauto","LEXUS","LEXUS ES300H","20250914",,"2990","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20191122","20191122","Geen verstrekking in Open Data","67545","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*01","AXZH10(E)","AXZH10L-AEXGBW(1B)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Nee","2025-09-14T00:00:00.000",,"2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G300PB","Personenauto","LEXUS","LEXUS ES300H","20251114",,"2990","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20191114","20191114","Geen verstrekking in Open Data","57845","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*00","AXZH10(E)","AXZH10L-AEXGBW(1A)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Nee","2025-11-14T00:00:00.000",,"2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G471BZ","Personenauto","LEXUS","LEXUS ES300H","20250829",,"2597","sedan","5","BLAUW","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190829","20190829","Geen verstrekking in Open Data","52845","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*00","AXZH10(E)","AXZH10L-AEXGBW(1A)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Nee","2025-08-29T00:00:00.000",,"2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G515RL","Personenauto","LEXUS","LEXUS ES300H","20250817",,"2990","sedan","5","ZWART","Niet geregistreerd","4","2487","1655","2150","1755",,,"20200102","20200102","Geen verstrekking in Open Data","56550","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(1C)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2023","Onlogisch","04","Nee","2025-08-17T00:00:00.000",,"2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G752JP","Personenauto","LEXUS","LEXUS ES300H","20250426",,"2990","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20191009","20191009","Geen verstrekking in Open Data","58295","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(1C)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Nee","2025-04-26T00:00:00.000",,"2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G801DF","Personenauto","LEXUS","LEXUS ES300H","20250927","20240219","2990","sedan","5","ROOD","Niet geregistreerd","4","2487","1655","2150","1755",,,"20190912","20190912","Geen verstrekking in Open Data","57845","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*01","AXZH10(E)","AXZH10L-AEXGBW(1B)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Nee","2025-09-27T00:00:00.000","2024-02-19T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H285GG","Personenauto","LEXUS","LEXUS ES300H",,,"3020","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20200206","20200206","Geen verstrekking in Open Data","54145","Nee","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*02","AXZH10(E)","AXZH10L-AEXGBW(1C)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2023","Logisch","00","Nee",,,"2020-02-06T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H703HX","Personenauto","LEXUS","LEXUS ES300H","20250915","20240209","3794","sedan","5","GRIJS","Niet geregistreerd","4","2487","1655","2150","1755",,,"20200213","20200213","Geen verstrekking in Open Data","65106","Ja","180",,,,,,"4","4","0","0",,"498","187","M1",,,,"2150","XZ1L(EU,M)",,"e6*2007/46*0250*01","AXZH10(E)","AXZH10L-AEXGBW(2B)","0","0.07","287","Ja","Nee",,"Nee","2150","0","0.00","2024","Logisch","00","Nee","2025-09-15T00:00:00.000","2024-02-09T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
