"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BR86FK","SUZUKI","CARRY PICK UP","19860411","19860411","N.v.t.",,"open wagen"
"Bedrijfsauto","BT74GR","SUZUKI","CARRY PICK UP","19861202","19861202","N.v.t.",,"open wagen"
"Bedrijfsauto","BV07RF","SUZUKI","CARRY PICK UP","19870326","19870326","N.v.t.",,"open wagen"
"Bedrijfsauto","BV14SL","SUZUKI","CARRY PICK UP","19870410","19870410","N.v.t.",,"open wagen"
"Bedrijfsauto","BV58TV","SUZUKI","CARRY PICK UP","19870512","19870512","N.v.t.",,"open wagen"
"Bedrijfsauto","BV59XH","SUZUKI","CARRY PICK UP","19870428","19870428","N.v.t.",,"open wagen"
"Bedrijfsauto","BV62KP","SUZUKI","CARRY PICK UP","19870313","19870313","N.v.t.",,"open wagen"
"Bedrijfsauto","BX06XL","SUZUKI","CARRY PICK UP","19870813","19870813","N.v.t.",,"open wagen"
"Bedrijfsauto","BX67FY","SUZUKI","CARRY PICK UP","19870625","19870625","N.v.t.",,"open wagen"
"Bedrijfsauto","BX92DB","SUZUKI","CARRY PICK UP","19870526","19870526","N.v.t.",,"open wagen"
"Bedrijfsauto","BX97LL","SUZUKI","CARRY PICK UP","19871023","19871023","N.v.t.",,"open wagen"
"Bedrijfsauto","BY56KS","SUZUKI","CARRY PICK UP","19871106","19871106","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ06RF","SUZUKI","CARRY PICK UP","19880331","19880331","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ71GT","SUZUKI","CARRY PICK UP","19880205","19880205","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ85NG","SUZUKI","CARRY PICK UP","19880309","19880309","N.v.t.",,"open wagen"
"Bedrijfsauto","VB63VY","SUZUKI","CARRY PICK UP","19880929","19880929","N.v.t.",,"open wagen"
"Bedrijfsauto","VD58HX","SUZUKI","CARRY PICK UP","19890102","19890102","N.v.t.",,"open wagen"
"Bedrijfsauto","VF53KB","SUZUKI","SUPER CARRY PICK UP","19890609","19890609","N.v.t.",,"open wagen"
"Bedrijfsauto","VF86TR","SUZUKI","SUPER CARRY PICK UP","19890828","19890828","N.v.t.",,"open wagen"
"Bedrijfsauto","VL62HV","SUZUKI","SUPER CARRY PICK UP","19910618","19910618","N.v.t.",,"open wagen"
"Bedrijfsauto","VP06FB","SUZUKI","SUPER CARRY PICK UP","19920205","19920205","N.v.t.",,"open wagen"
"Bedrijfsauto","VP21NZ","SUZUKI","SUPER CARRY PICK UP","19920319","19920319","N.v.t.",,"open wagen"
"Bedrijfsauto","VR75YL","SUZUKI","SUPER CARRY PICK UP","19920805","19920805","N.v.t.",,"open wagen"
