"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BVLF","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20051111","20051111","N.v.t.",,"open wagen"
"Bedrijfsauto","05BZVH","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060915","20060915","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06BTJV","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050624","20050624","N.v.t.",,"open wagen"
"Bedrijfsauto","08BPGZ","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20040707","20040707","N.v.t.",,"open wagen"
"Bedrijfsauto","11BVXG","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20060109","20060109","N.v.t.",,"open wagen"
"Bedrijfsauto","12BVBV","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20051008","20051008","N.v.t.",,"open wagen"
"Bedrijfsauto","15BSTV","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050415","20050415","N.v.t.",,"open wagen"
"Bedrijfsauto","21BRGH","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041016","20041016","N.v.t.",,"open wagen"
"Bedrijfsauto","21BSJZ","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050310","20050310","N.v.t.",,"open wagen"
"Bedrijfsauto","21BSPT","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050315","20050315","N.v.t.",,"open wagen"
"Bedrijfsauto","23BSST","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050331","20050331","N.v.t.",,"open wagen"
"Bedrijfsauto","23BTSL","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050629","20050629","N.v.t.",,"open wagen"
"Bedrijfsauto","24BTTN","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050630","20050630","N.v.t.",,"open wagen"
"Bedrijfsauto","27BPFN","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20040630","20040630","N.v.t.",,"open wagen"
"Bedrijfsauto","32BRZR","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050406","20050406","N.v.t.",,"open wagen"
"Bedrijfsauto","32VDL2","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20070111","20070111","N.v.t.",,"open wagen"
"Bedrijfsauto","36BRDV","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041006","20041006","N.v.t.",,"open wagen"
"Bedrijfsauto","37BRDV","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20041008","20041008","N.v.t.",,"open wagen"
"Bedrijfsauto","39BTGT","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20050606","20050606","N.v.t.",,"open wagen"
