"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WKPP","PETERS","BPSH","20131211","20131211","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","01WLKG","PETERS","BPSH","20141008","20141008","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","02WKPP","PETERS","BPSH","20131211","20131211","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","02WLKG","PETERS","BPSH","20141008","20141008","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","03WKPP","PETERS","BPSH","20131211","20131211","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","03WLKG","PETERS","BPSH","20141008","20141008","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","04WKPP","PETERS","BPSH","20131211","20131211","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","04WLKG","PETERS","BPSH","20141008","20141008","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","05WLKG","PETERS","BPSH","20141008","20141008","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","06WLKG","PETERS","BPSH","20141008","20141008","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","07WLKG","PETERS","BPSH","20141008","20141008","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","08WLKG","PETERS","BPSH","20141008","20141008","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","09WLGH","HOKA","N/A","20140825","20140825","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","09WLKG","PETERS","BPSH","20141008","20141008","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","10WLKG","PETERS","BPSH","20141008","20141008","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","14WLBD","HOKA","N/A","20140526","20140526","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","14WLLS","HOKA","N/A","20141113","20141113","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","19WKTG","PETERS","BPSH","20140228","20140228","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","20WKSB","PETERS","BPSH","20140131","20140131","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","25WLGN","HOKA","N/A","20140723","20140723","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","39WKSV","HOKA","N/A","20140213","20140213","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","39WLNG","HOKA","N/A","20150106","20150106","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","41WLHV","HOKA","N/A","20140904","20140904","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","48WLJD","HOKA","N/A","20141006","20141006","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","49WLJD","HOKA","N/A","20141006","20141006","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","55WKTX","PETERS","BPSH","20140318","20140318","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","58WLJT","HOKA","N/A","20140926","20140926","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","58WLLF","HOKA","N/A","20141112","20141112","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","62WKDL","PETERS","BPSH","20130501","20130501","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","62WKPJ","HOKA","N/A","20131204","20131204","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","62WLSF","HOKA","N/A","20150312","20150312","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","63WKDL","PETERS","BPSH","20130501","20130501","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","64WKDL","PETERS","BPSH","20130501","20130501","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","65WKDL","PETERS","BPSH","20130501","20130501","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","66WKDL","PETERS","BPSH","20130501","20130501","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","67WLRL","PETERS","BPSH","20150210","20150210","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","69WLDS","PETERS","BPSH","20140616","20140616","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","69WLPV","HOKA","N/A","20150204","20150204","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","70WLDS","PETERS","BPSH","20140616","20140616","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","71WLDS","PETERS","BPSH","20140616","20140616","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","72WLDS","PETERS","BPSH","20140616","20140616","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","72WLPV","HOKA","N/A","20150121","20150121","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","73WLDS","PETERS","BPSH","20140616","20140616","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","73WLPV","HOKA","N/A","20150130","20150130","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","74WLDS","PETERS","BPSH","20140616","20140616","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","75WLDS","PETERS","BPSH","20140616","20140616","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","76WLDS","PETERS","BPSH","20140616","20140616","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","77WLDS","PETERS","BPSH","20140616","20140616","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","77WLJK","HOKA","N/A","20140924","20140924","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","78WLDS","PETERS","BPSH","20140616","20140616","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","84WKXN","PETERS","PPT","20140411","20140411","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","85WKXN","PETERS","PPT","20140411","20140411","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","85WKZX","PETERS","BPSH","20140508","20140508","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","85WLPT","HOKA","N/A","20150202","20150202","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","92WLNX","PETERS","BPSH","20141217","20141217","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","99WKPN","PETERS","BPSH","20131211","20131211","N.v.t.",,"kaal chassis"
"Middenasaanhangwagen","WVNR41","HAPERT","R10","20070129","20070129","N.v.t.",,"kaal chassis"
