"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72ZB90","Bedrijfsauto","G.M.C.","CCKW353",,"20200613",,"open wagen",,"N.v.t.","N.v.t.","6",,"4500","9080","4600","750",,"19430630","19810227","Geen verstrekking in Open Data",,"Ja",,"4580",,"4800",,,,"6",,"636",,"640","224","N2",,,"tegen r. balk 025 cm v. 2e veerh.","9080",,,,,,,"0.01","416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-13T00:00:00.000","1943-06-30T00:00:00.000","1981-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0024","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"20040507",,"huifopbouw","3","N.v.t.","N.v.t.","6",,"5170","9080","5270","750",,"19430630","19881206","Geen verstrekking in Open Data",,"Ja",,"3910",,"4800",,,,"6",,"680",,"695","228","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","475","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2004-05-07T00:00:00.000","1943-06-30T00:00:00.000","1988-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0027","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"19961026",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5060","9080","5160",,,"19430630","19881228","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,,,,"224","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-10-26T00:00:00.000","1943-06-30T00:00:00.000","1988-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0036","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"20051112",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5120","9080","5220",,,"19430630","19890118","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,"227","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.02","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-11-12T00:00:00.000","1943-06-30T00:00:00.000","1989-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0061","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"19960422",,"huifopbouw",,"N.v.t.","N.v.t.","6",,"4770","9080","4870",,,"19430630","19890424","Geen verstrekking in Open Data",,"Nee",,"4310",,,,,,"6",,,,,"224","N2",,,"tegen r. balk 025 cm a. vooras","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-04-22T00:00:00.000","1943-06-30T00:00:00.000","1989-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0066","Bedrijfsauto","G.M.C.","CCKW353 - VAB",,"20170923",,"kipper",,"N.v.t.","N.v.t.","6",,"5340","9080","5440","750",,"19430630","19890509","Geen verstrekking in Open Data",,"Ja",,"3740",,"4800",,,,"6",,"674",,"473","224","N2",,,"tegen r. balk 030 cm v. vooras","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2017-09-23T00:00:00.000","1943-06-30T00:00:00.000","1989-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0091","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"20231229",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5080","9080","5180",,,"19430630","19890612","Geen verstrekking in Open Data",,"Nee",,,,,,,,"6",,,,,"225","N2",,,"tegen r. balk 026 cm a. achteras","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-29T00:00:00.000","1943-06-30T00:00:00.000","1989-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0117","Bedrijfsauto","G.M.C.","CCKW353-VAB",,"20210417",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"5420","9080","5520","750",,"19440630","19890728","Geen verstrekking in Open Data",,"Nee",,"3660",,"4800",,,,"6",,"630",,"655","246","N2",,,"l. tegen balk boven 1e veerh.","9080",,,,,,,"0.01","471","Nee","Nee",,"Nee","13880",,,,"Niet geregistreerd","NG","Ja",,"2021-04-17T00:00:00.000","1944-06-30T00:00:00.000","1989-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0229","Bedrijfsauto","G.M.C.","CCKW353",,"20140207",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5500","9080","5600",,,"19430630","19900327","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,,"223","N2",,,"tegen r. balk tussen vooras en 2e veerh.","9080",,,,,,,"0.01","473","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-02-07T00:00:00.000","1943-06-30T00:00:00.000","1990-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0302","Bedrijfsauto","G.M.C.","CCKW353",,"20200529",,"achterwaartse kipper",,"N.v.t.","N.v.t.","6",,"5060","5735","5160",,,"19450630","19900615","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"225","N2",,,"tegen r. balk 020 cm a. vooras","5735",,,,,,,"0.02","474","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-29T00:00:00.000","1945-06-30T00:00:00.000","1990-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
