"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YD22","DAF","MARATHON","19730814","20141127","WIT",,"sedan"
"Personenauto","14YD42","DAF","1300 MARATHON COUPE","19750214","20150928","GROEN",,"coupe"
"Personenauto","26YD12","DAF","66","19760228","20160914","GRIJS",,"coupe"
"Personenauto","26YD31","DAF","66 MARATHON","19760630","20160920","BRUIN",,"coupe"
"Personenauto","47YD83","DAF","66 MARATHON COUPE","19760609","20180626","GROEN",,"coupe"
"Personenauto","79YB42","DAF","66 MARATHON","19740610","20110718","BRUIN",,"sedan"
"Personenauto","81YB70","DAF","66 MARATHON","19750319","20111031","PAARS",,"coupe"
"Personenauto","84YD30","DAF","66 1300 MARATHON COUPE","19750630","20210618","GEEL",,"coupe"
"Personenauto","91YD48","DAF","DAF 66 MARATHON","19731113","20211228","GEEL",,"coupe"
"Personenauto","AM5769","DAF","55 MARATHON","19700209","20080611","WIT",,"sedan"
"Personenauto","AR4808","DAF","DAF 55 MARATHON","19720417","20120829","GEEL",,"sedan"
"Personenauto","DL4739","DAF","55 COUPE MARATHON","19720821","19950712","GEEL",,"Niet geregistreerd"
"Personenauto","FD81XK","DAF","6646 1300 MARATHON","19740630","19790802","WIT",,"Niet geregistreerd"
"Personenauto","PM2872","DAF","DAF 55 MARATHON","19721212","20211017","WIT",,"coupe"
"Personenauto","PM5867","DAF","MARATHON","19720310","20230508","GEEL",,"coupe"
