"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51SVH9","OPEL","REKORD 23","19811218","20111202","GROEN",,"sedan"
"Personenauto","59JNF3","OPEL","REKORD 23","19790404","20090701","GROEN",,"sedan"
"Personenauto","81LXB9","OPEL","REKORD 23","19820113","20100705","GROEN",,"sedan"
"Bedrijfsauto","BB49ZY","OPEL","REKORD 23 D","19811009","19811009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB73HY","OPEL","REKORD 23 D","19790921","19790921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF15BL","OPEL","REKORD 23 D","19820514","19820514","N.v.t.",,"stationwagen"
"Bedrijfsauto","BF44TN","OPEL","REKORD 23 D","19821028","19821028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN95HY","OPEL","REKORD 23 D","19830630","19851025","N.v.t.",,"gesloten opbouw"
"Personenauto","FG77KY","OPEL","REKORD 23D AUTOMATIC","19790912","19790912","BRUIN",,"Niet geregistreerd"
"Personenauto","GH41XX","OPEL","REKORD 23 D","19800919","19800919","BRUIN",,"Niet geregistreerd"
"Personenauto","GP10DD","OPEL","REKORD 23 D","19810130","19810130","ROOD",,"Niet geregistreerd"
"Personenauto","HF53DY","OPEL","REKORD 23 D","19810821","19810821","GROEN",,"Niet geregistreerd"
"Personenauto","HL20DB","OPEL","REKORD 23 D","19820128","19820128","GROEN",,"Niet geregistreerd"
"Personenauto","HL86DY","OPEL","REKORD 23 D","19820126","19820126","BLAUW",,"Niet geregistreerd"
"Personenauto","HS19VF","OPEL","REKORD 23 D","19820423","19820423","BLAUW",,"Niet geregistreerd"
"Personenauto","HX18LT","OPEL","REKORD 23 D","19820623","19820623","ROOD",,"Niet geregistreerd"
"Personenauto","J830KL","OPEL","OPEL REKORD 23","19800729","20200824","GEEL",,"sedan"
"Personenauto","R098DP","OPEL","OPEL REKORD 23","19790410","20220729","ROOD",,"sedan"
"Personenauto","T154DF","OPEL","OPEL REKORD 23","19820915","20230517","GROEN",,"sedan"
"Personenauto","TK75ZR","OPEL","REKORD 23 D","19820423","19820423","GROEN",,"Niet geregistreerd"
"Personenauto","Z162GN","OPEL","REKORD 23 D","19810629","20240327","BLAUW",,"sedan"
"Personenauto","Z396LL","OPEL","REKORD 23","19820428","20240501","WIT",,"sedan"
