"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VSPL","Bedrijfsauto","CHEVROLET","SILVERADO 10","20170917","20140829",,"open wagen",,"N.v.t.","N.v.t.","8",,"1930","2449","2030","450",,"19830228","20001018","Geen verstrekking in Open Data",,"Ja",,"519",,"900","900",,,"4",,,,,"204","N1",,,"tegen r. balk 095 cm a. vooras","2449",,,,,,,"0.09","334","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-09-17T00:00:00.000","2014-08-29T00:00:00.000","1983-02-28T00:00:00.000","2000-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHB11","Bedrijfsauto","CHEVROLET","SILVERADO 10","20260314","20100323",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1960","2450","2060","750",,"19780228","20100323","Geen verstrekking in Open Data",,"Ja",,"490",,"1635","1635",,,"4",,,,,"202","N1",,,"r. balk a. vooras","2450",,,,,,,"0.06","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2010-03-23T00:00:00.000","1978-02-28T00:00:00.000","2010-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHT15","Bedrijfsauto","CHEVROLET","SILVERADO 10","20260313","20240509",,"open wagen","3","N.v.t.","N.v.t.","8","5700","2052","2812","2152",,,"19790228","20100609","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2812",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-13T00:00:00.000","2024-05-09T00:00:00.000","1979-02-28T00:00:00.000","2010-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YD68","Bedrijfsauto","CHEVROLET","SILVERADO 10","20260409","20221025",,"pick-up truck","3","N.v.t.","N.v.t.","8","7400","2030","2814","2130",,,"19750228","20160420","Geen verstrekking in Open Data",,"Ja",,"784",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2814",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-09T00:00:00.000","2022-10-25T00:00:00.000","1975-02-28T00:00:00.000","2016-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BB85","Bedrijfsauto","CHEVROLET","SILVERADO 10","20200216","20100604",,"open wagen",,"N.v.t.","N.v.t.","8",,"1880","2500","1980",,,"19770630","19780209","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","2500",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-02-16T00:00:00.000","2010-06-04T00:00:00.000","1977-06-30T00:00:00.000","1978-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD63","Bedrijfsauto","CHEVROLET","SILVERADO 10","20250721","20220409",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1985","2812","2085",,,"19770228","20170114","Geen verstrekking in Open Data",,"Ja",,"827",,,,,,"4",,,,,"202","N1",,,"r. balk a. vooras","2812",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2022-04-09T00:00:00.000","1977-02-28T00:00:00.000","2017-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD34","Bedrijfsauto","CHEVROLET","SILVERADO 10","20260123","20211029",,"pick-up truck","3","N.v.t.","N.v.t.","8","7436","2324","2812","2424","750",,"19770228","20180305","Geen verstrekking in Open Data",,"Ja",,"488",,"2812","2812",,,"4",,,,,"205","N1",,,"r. balk a. vooras","2812",,,,,,,"0.07","335","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-23T00:00:00.000","2021-10-29T00:00:00.000","1977-02-28T00:00:00.000","2018-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVZ14","Bedrijfsauto","CHEVROLET","SILVERADO 10","20260616","20150530",,"open wagen","3","N.v.t.","N.v.t.","8","5000","1810","2310","1910",,,"19800630","20120831","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"197","N1",,,"r. balk v. vooras","2310",,,,,,,"0.07","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-16T00:00:00.000","2015-05-30T00:00:00.000","1980-06-30T00:00:00.000","2012-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVZ50","Bedrijfsauto","CHEVROLET","SILVERADO 10","20250120","20210802",,"open wagen","3","N.v.t.","N.v.t.","8","5700","2040","2744","2140","750",,"19780228","20120607","Geen verstrekking in Open Data",,"Ja",,"704",,"1635","1635",,,"4",,,,,"202","N1",,,"r. balk","2744",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2021-08-02T00:00:00.000","1978-02-28T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VJVF","Bedrijfsauto","CHEVROLET","SILVERADO 10.","20220827","19990920",,"open wagen","2","N.v.t.","N.v.t.","8",,"1838","2500","1938",,,"19780228","19990920","Geen verstrekking in Open Data",,"Ja",,"662",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2500",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-08-27T00:00:00.000","1999-09-20T00:00:00.000","1978-02-28T00:00:00.000","1999-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
