"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GVNV","BMW","325I CABRIOLET E2","19931105","20010330","ZWART",,"cabriolet"
"Personenauto","03JHFF","BMW","325I CABRIOLET E2","19940902","20020409","ZWART",,"cabriolet"
"Personenauto","05GJTV","BMW","325I CABRIOLET E2","19940124","20010123","BLAUW",,"cabriolet"
"Personenauto","05HZJV","BMW","325I CABRIOLET E2","19930713","20020118","GRIJS",,"cabriolet"
"Personenauto","07HFTR","BMW","325I CABRIOLET E2","19940524","20010615","ZWART",,"cabriolet"
"Personenauto","09GVBX","BMW","325I CABRIOLET E2","19930702","20010327","ZWART",,"cabriolet"
"Personenauto","09JLL4","BMW","325I CABRIOLET E2","19960630","20090625","PAARS",,"cabriolet"
"Personenauto","09PPLJ","BMW","325I CABRIOLET E2","19940503","20040927","ZWART",,"cabriolet"
"Personenauto","10HRFH","BMW","325I CABRIOLET E2","19931019","20011016","BLAUW",,"cabriolet"
"Personenauto","11DFFL","BMW","325I CABRIOLET E2","19940324","19990708","BLAUW",,"cabriolet"
"Personenauto","11HKFD","BMW","325I CABRIOLET E2","19930730","20010803","PAARS",,"cabriolet"
"Personenauto","13DHRT","BMW","325I CABRIOLET E2","19930709","19990818","ROOD",,"cabriolet"
"Personenauto","16FBHP","BMW","325I CABRIOLET E2","19931130","20000313","ZWART",,"cabriolet"
"Personenauto","16FFHH","BMW","325I CABRIOLET E2","19930713","20000228","ROOD",,"cabriolet"
"Personenauto","16JHPP","BMW","325I CABRIOLET E2","19931006","20030509","BLAUW",,"cabriolet"
"Personenauto","16LFFN","BMW","325I CABRIOLET E2","19940518","20021125","ZWART",,"cabriolet"
"Personenauto","16LNPL","BMW","325I CABRIOLET E2","19930513","20030311","GROEN",,"cabriolet"
"Personenauto","16LZFJ","BMW","325I CABRIOLET E2","19940119","20030628","BLAUW",,"cabriolet"
"Personenauto","17FFNF","BMW","325I CABRIOLET E2","19931111","20000228","ROOD",,"cabriolet"
"Personenauto","18HBBT","BMW","325I CABRIOLET E2","19930512","20010515","BLAUW",,"cabriolet"
"Personenauto","18HRDD","BMW","325I CABRIOLET E2","19931021","20011010","ROOD",,"cabriolet"
"Personenauto","18JSTL","BMW","325I CABRIOLET E2","19941107","20020813","ZWART",,"cabriolet"
"Personenauto","21LNRT","BMW","325I CABRIOLET E2","19950102","20030312","PAARS",,"cabriolet"
"Personenauto","22HTLJ","BMW","325I CABRIOLET E2","19940707","20011130","ZWART",,"cabriolet"
"Personenauto","24DPRZ","BMW","325I CABRIOLET E2","19930726","19991019","ZWART",,"cabriolet"
"Personenauto","24LLRT","BMW","325I CABRIOLET E2","19940511","20030224","PAARS",,"cabriolet"
"Personenauto","27FSBX","BMW","325I CABRIOLET E2","19930715","20000619","ZWART",,"cabriolet"
"Personenauto","27GZDH","BMW","325I CABRIOLET E2","19940216","20010426","BLAUW",,"cabriolet"
"Personenauto","28DPPN","BMW","325I CABRIOLET E2","19950203","19991014","BLAUW",,"cabriolet"
"Personenauto","29FKJP","BMW","325I CABRIOLET E2","19940112","20000413","ROOD",,"cabriolet"
"Personenauto","29JDZD","BMW","325I CABRIOLET E2","19930805","20020326","ZWART",,"cabriolet"
"Personenauto","30JSNS","BMW","325I CABRIOLET E2","19930517","20020805","ZWART",,"cabriolet"
"Personenauto","35GBGP","BMW","325I CABRIOLET E2","19930518","20000908","ZWART",,"cabriolet"
"Personenauto","36FPXZ","BMW","325I CABRIOLET E2","19940304","20000526","BLAUW",,"cabriolet"
"Personenauto","36GVNV","BMW","325I CABRIOLET E2","19930922","20010507","ZWART",,"cabriolet"
"Personenauto","37DLFN","BMW","325I CABRIOLET E2","19931005","19990914","GROEN",,"cabriolet"
"Personenauto","39LGHV","BMW","325I CABRIOLET E2","19931013","20030104","ORANJE",,"cabriolet"
"Personenauto","40JDHD","BMW","325I CABRIOLET E2","19930707","20020222","GRIJS",,"cabriolet"
"Personenauto","41JBXV","BMW","325I CABRIOLET E2","19930603","20020212","GEEL",,"cabriolet"
"Personenauto","41LFHP","BMW","325I CABRIOLET E2","19930304","20021127","WIT",,"cabriolet"
"Personenauto","42FGFX","BMW","325I CABRIOLET E2","19940629","20000404","ZWART",,"cabriolet"
"Personenauto","42HTNB","BMW","325I CABRIOLET E2","19941117","20011207","ZWART",,"cabriolet"
"Personenauto","42HTRX","BMW","325I CABRIOLET E2","19931103","20011231","GRIJS",,"cabriolet"
"Personenauto","44DVBZ","BMW","325I CABRIOLET E2","19930805","19991227","ZWART",,"cabriolet"
"Personenauto","44JDZD","BMW","325I CABRIOLET E2","19930929","20020309","ROOD",,"cabriolet"
"Personenauto","45DDVH","BMW","325I CABRIOLET E2","19930712","19990713","ZWART",,"cabriolet"
"Personenauto","45FJSF","BMW","325I CABRIOLET E2","19930910","20000515","ZWART",,"cabriolet"
"Personenauto","45FRTZ","BMW","325I CABRIOLET E2","19940421","20000622","ZWART",,"cabriolet"
"Personenauto","45HTRZ","BMW","325I CABRIOLET E2","19930714","20011128","PAARS",,"cabriolet"
"Personenauto","46NRSV","BMW","325I CABRIOLET E2","19931001","20040618","ZWART",,"cabriolet"
"Personenauto","46RTLD","BMW","325I CABRIOLET E2","19940413","20050824","ZWART",,"cabriolet"
"Personenauto","47FRHT","BMW","325I CABRIOLET E2","19931103","20000602","ZWART",,"cabriolet"
"Personenauto","47JKKX","BMW","325I CABRIOLET E2","19931014","20021214","GRIJS",,"cabriolet"
"Personenauto","47SLZZ","BMW","325I CABRIOLET E2","19940330","20060324","ZWART",,"cabriolet"
"Personenauto","48FFNG","BMW","325I CABRIOLET E2","19940428","20000225","GROEN",,"cabriolet"
"Personenauto","48FGPH","BMW","325I CABRIOLET E2","19930603","20000310","ZWART",,"cabriolet"
"Personenauto","48NHVL","BMW","325I CABRIOLET E2","19931028","20030930","ZWART",,"cabriolet"
"Personenauto","49GPRS","BMW","325I CABRIOLET E2","19931207","20010331","BLAUW",,"cabriolet"
"Personenauto","50HKBB","BMW","325I CABRIOLET E2","19931108","20010802","BLAUW",,"cabriolet"
"Personenauto","51HBFG","BMW","325I CABRIOLET E2","19940415","20010508","ZWART",,"cabriolet"
"Personenauto","52HJRB","BMW","325I CABRIOLET E2","19931007","20010801","GROEN",,"cabriolet"
"Personenauto","52JHFD","BMW","325I CABRIOLET E2","19940428","20020425","ZWART",,"cabriolet"
"Personenauto","53DGZF","BMW","325I CABRIOLET E2","19931119","19990804","GRIJS",,"cabriolet"
"Personenauto","53HBZJ","BMW","325I CABRIOLET E2","19930713","20010712","ZWART",,"cabriolet"
"Personenauto","54NKKP","BMW","325I CABRIOLET E2","19940609","20031028","BLAUW",,"cabriolet"
"Personenauto","55FPLD","BMW","325I CABRIOLET E2","19930512","20000516","ZWART",,"cabriolet"
"Personenauto","56JDLT","BMW","325I CABRIOLET E2","19940326","20020313","ZWART",,"cabriolet"
"Personenauto","57HBKZ","BMW","325I CABRIOLET E2","19930916","20010510","ZWART",,"cabriolet"
"Personenauto","58FZXV","BMW","325I CABRIOLET E2","19940420","20000828","BLAUW",,"cabriolet"
"Personenauto","59FPGD","BMW","325I CABRIOLET E2","19930504","20000803","ZWART",,"cabriolet"
"Personenauto","60GXV2","BMW","325I CABRIOLET E2","19940725","20080924","ZWART",,"cabriolet"
"Personenauto","60HGDG","BMW","325I CABRIOLET E2","19930517","20010627","ZWART",,"cabriolet"
"Personenauto","61JLBP","BMW","325I CABRIOLET E2","19940624","20020523","GROEN",,"cabriolet"
"Personenauto","63NTSR","BMW","325I CABRIOLET E2","19930527","20040217","ZWART",,"cabriolet"
"Personenauto","64FJXX","BMW","325I CABRIOLET E2","19940422","20000411","ZWART",,"cabriolet"
"Personenauto","66GXFR","BMW","325I CABRIOLET E2","19930921","20010413","ZWART",,"cabriolet"
"Personenauto","66JVZG","BMW","325I CABRIOLET E2","19930519","20021002","BLAUW",,"cabriolet"
"Personenauto","68RLTR","BMW","325I CABRIOLET E2","19930630","20050530","ZWART",,"cabriolet"
"Personenauto","69DHTB","BMW","325I CABRIOLET E2","19941029","19990819","BLAUW",,"cabriolet"
"Personenauto","70LSBP","BMW","325I CABRIOLET E2","19931110","20040402","GRIJS",,"cabriolet"
"Personenauto","72GZRL","BMW","325I CABRIOLET E2","19940106","20010504","GRIJS",,"cabriolet"
"Personenauto","74GGKT","BMW","325I CABRIOLET E2","19930405","20010903","ROOD",,"cabriolet"
"Personenauto","75HDBN","BMW","325I CABRIOLET E2","19940215","20010518","GRIJS",,"cabriolet"
"Personenauto","75JNSN","BMW","325I CABRIOLET E2","19940308","20020615","BLAUW",,"cabriolet"
