"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03DLGL","MERCEDES-BENZ","E 280 4-MATIC","19990927","19990927","ZWART",,"stationwagen"
"Personenauto","07DPDF","MERCEDES-BENZ","E 280 4-MATIC","19991014","19991014","ZWART",,"stationwagen"
"Personenauto","09DPDF","MERCEDES-BENZ","E 280 4-MATIC","19991008","19991008","GRIJS",,"stationwagen"
"Personenauto","11TSPJ","MERCEDES-BENZ","E 280 4-MATIC","20020730","20070104","ZWART",,"stationwagen"
"Personenauto","43XDDL","MERCEDES-BENZ","E 280 4-MATIC","20020129","20070330","ZWART",,"stationwagen"
"Personenauto","44GPTR","MERCEDES-BENZ","E 280 4-MATIC","20010215","20010215","GROEN",,"sedan"
"Personenauto","48PLLZ","MERCEDES-BENZ","E 280 4-MATIC","19990330","20040819","GRIJS",,"stationwagen"
"Personenauto","4XJJ88","MERCEDES-BENZ","E 280 4-MATIC","20030407","20140815","GRIJS","65103","sedan"
"Personenauto","59FPZZ","MERCEDES-BENZ","E 280 4-MATIC","20000526","20000526","BLAUW",,"sedan"
"Personenauto","5KGF72","MERCEDES-BENZ","E 280 4-MATIC","19971009","20130508","GRIJS","64031","stationwagen"
"Personenauto","61DLKP","MERCEDES-BENZ","E 280 4-MATIC","19991001","19991001","GRIJS",,"stationwagen"
"Personenauto","96GXLT","MERCEDES-BENZ","E 280 4-MATIC","19980107","20010427","BLAUW",,"stationwagen"
"Personenauto","99PXTJ","MERCEDES-BENZ","E 280 4-MATIC","19970925","20041224","ZWART",,"stationwagen"
"Personenauto","HK421V","MERCEDES-BENZ","E 280 4-MATIC","20010703","20151119","ZWART",,"stationwagen"
"Personenauto","JS957H","MERCEDES-BENZ","E 280 4-MATIC","20001205","20160603","GRIJS",,"stationwagen"
"Personenauto","P717ZV","MERCEDES-BENZ","E 280 4-MATIC","20001017","20220727","BLAUW",,"stationwagen"
"Personenauto","R844SZ","MERCEDES-BENZ","E 280 4-MATIC","19980622","20221116","ZWART",,"sedan"
"Personenauto","RTBZ32","MERCEDES-BENZ","E 280 4-MATIC","19970610","19970610","ZWART",,"stationwagen"
"Personenauto","RX146P","MERCEDES-BENZ","E 280 4-MATIC","20000908","20180603","GRIJS",,"sedan"
"Personenauto","TGVV12","MERCEDES-BENZ","E 280 4-MATIC","19980424","19980424","ZWART",,"sedan"
"Personenauto","TJNV96","MERCEDES-BENZ","E 280 4-MATIC","19980514","19980514","BRUIN",,"sedan"
"Personenauto","XG967L","MERCEDES-BENZ","E 280 4-MATIC","19991129","20181220","GRIJS",,"stationwagen"
"Personenauto","XLVD65","MERCEDES-BENZ","E 280 4-MATIC","19990122","19990122","GROEN",,"stationwagen"
"Personenauto","XSSJ13","MERCEDES-BENZ","E 280 4-MATIC","19990204","19990204","ZWART",,"stationwagen"
"Personenauto","XTRT38","MERCEDES-BENZ","E 280 4-MATIC","19990212","19990212","ZWART",,"sedan"
"Personenauto","XXZL56","MERCEDES-BENZ","E 280 4-MATIC","19990317","19990317","GROEN",,"sedan"
"Personenauto","ZBJX22","MERCEDES-BENZ","E 280 4-MATIC","19990325","19990325","GROEN",,"stationwagen"
"Personenauto","ZFZB26","MERCEDES-BENZ","E 280 4-MATIC","19990423","19990423","BLAUW",,"stationwagen"
"Personenauto","ZGNJ79","MERCEDES-BENZ","E 280 4-MATIC","19990504","19990504","GRIJS",,"stationwagen"
"Personenauto","ZHPV44","MERCEDES-BENZ","E 280 4-MATIC","19990511","19990511","ZWART",,"sedan"
"Personenauto","TNRP91","MERCEDES-BENZ","E 280 4-MATIC","19980609","19980609","BEIGE",,"stationwagen"
