"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","03WV46","SOLIDE","C2000MR","19880322","19880322","N.v.t.",,"open laadvloer"
"Aanhangwagen","55WE69","SOLIDE","C 2000 M R","19841130","19841130","N.v.t.",,"open laadvloer"
"Aanhangwagen","5666WU","SOLIDE","C 2000 MR","19830521","19830521","N.v.t.",,"open laadvloer"
"Aanhangwagen","73WGRT","SOLIDE","C 2000 MR","20170322","20170322","N.v.t.",,"open laadvloer"
"Aanhangwagen","76WJNG","SOLIDE","B1300MR","20151211","20151211","N.v.t.",,"open laadvloer"
"Aanhangwagen","8714WP","SOLIDE","B 1200 MR","19830310","19830310","N.v.t.",,"open laadvloer"
"Aanhangwagen","89WJ31","SOLIDE","C2000MR","19860417","19860417","N.v.t.",,"open laadvloer"
"Aanhangwagen","WD84NS","SOLIDE","C 200 MR","19900518","19900518","N.v.t.",,"open laadvloer"
"Aanhangwagen","93WPFD","SOLIDE","2700 LBU","20160611","20160611","N.v.t.",,"open laadvloer"
"Aanhangwagen","WDPJ99","SOLIDE","V 2000","20031130","20031130","N.v.t.",,"open laadvloer"
"Aanhangwagen","WF89NF","SOLIDE","C2000MR","19900914","19900914","N.v.t.",,"open laadvloer"
"Aanhangwagen","WG99TZ","SOLIDE","C 2000 MR","19920317","19920317","N.v.t.",,"open laadvloer"
"Aanhangwagen","WH34ZY","SOLIDE","C 2000 MR","19920625","19920625","N.v.t.",,"open laadvloer"
"Aanhangwagen","WHFZ61","SOLIDE","V 2000","20030314","20030314","N.v.t.",,"open laadvloer"
"Aanhangwagen","WL41FZ","SOLIDE","V 2000","19940715","19940715","N.v.t.",,"open laadvloer"
"Aanhangwagen","WL65FZ","SOLIDE","V 2000","19940701","19940701","N.v.t.",,"open laadvloer"
"Aanhangwagen","WP94LH","SOLIDE","V 2000","19960229","19960229","N.v.t.",,"open laadvloer"
"Aanhangwagen","WR23BB","SOLIDE","V 2000","19960805","19960805","N.v.t.",,"open laadvloer"
"Aanhangwagen","WR23HG","SOLIDE","V2000","19960930","19960930","N.v.t.",,"open laadvloer"
"Aanhangwagen","WT12HY","SOLIDE","V2000","19980630","19980630","N.v.t.",,"open laadvloer"
"Aanhangwagen","WV47ST","SOLIDE","C2000MR","19990630","19990630","N.v.t.",,"open laadvloer"
"Aanhangwagen","WX51KG","SOLIDE","2000LB","19980630","19980630","N.v.t.",,"open laadvloer"
"Aanhangwagen","WX53BV","SOLIDE","V 2000","19990228","19990228","N.v.t.",,"open laadvloer"
"Aanhangwagen","WX61BX","SOLIDE","V 2000","19990707","20191002","N.v.t.",,"open laadvloer"
"Aanhangwagen","WX66VP","SOLIDE","B1300MR","19991202","19991202","N.v.t.",,"open laadvloer"
"Aanhangwagen","WXNG66","SOLIDE","C 2000 MR","20161123","20161123","N.v.t.",,"open laadvloer"
"Aanhangwagen","WZ01FK","SOLIDE","B1300MR","20000829","20190813","N.v.t.",,"open laadvloer"
"Aanhangwagen","WZ21NJ","SOLIDE","2000LB","20001127","20001127","N.v.t.",,"open laadvloer"
"Aanhangwagen","WL40YY","SOLIDE","V2000","19941104","19941104","N.v.t.",,"open laadvloer"
