"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P746ZP","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20260708","20240422","27506","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220708","20220708","Geen verstrekking in Open Data","256268","Ja","316",,,,,,"5","4","0","0",,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*17","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-08T00:00:00.000","2024-04-22T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P909XF","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20260701","20240318","27506","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220701","20220701","Geen verstrekking in Open Data","263371","Ja","316",,,,,,"5","4","0","0",,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*16","QX8XTB","TZAA040A","0","0.20","295","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-01T00:00:00.000","2024-03-18T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R067HZ","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20260915","20240418","27506","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220915","20220915","Geen verstrekking in Open Data","258476","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*18","QX8XTB","TZAA040A","0","0.20","295","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2026-09-15T00:00:00.000","2024-04-18T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R174LL","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20261014","20221017","27506","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20221014","20221014","Geen verstrekking in Open Data","258979","Ja","316",,,,,,"5","4","0","0",,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*16","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-10-14T00:00:00.000","2022-10-17T00:00:00.000","2022-10-14T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R220SV","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20261202","20230512","27506","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20221202","20221202","Geen verstrekking in Open Data","246086","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*18","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-12-02T00:00:00.000","2023-05-12T00:00:00.000","2022-12-02T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R228DT","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20260809","20220809","27506","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220809","20220809","Geen verstrekking in Open Data","274339","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*18","QX8XTB","TZAA040A","0","0.20","295","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2026-08-09T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R319BN","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20260729","20220729","27506","stationwagen","4","GRIJS","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220729","20220729","Geen verstrekking in Open Data","252662","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*18","QX8XTB","TZAA040A","0","0.20","295","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2026-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R397BK","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20260722","20220722","27506","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220722","20220722","Geen verstrekking in Open Data","271339","Ja","316",,,,,,"5","4","0","0",,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*16","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-07-22T00:00:00.000","2022-07-22T00:00:00.000","2022-07-22T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R554DX","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20260804","20220804","27506","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220804","20220804","Geen verstrekking in Open Data","259886","Ja","316",,,,,,"5","4",,,,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*18","QX8XTB","TZAA040A","0","0.20","295","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-08-04T00:00:00.000","2022-08-04T00:00:00.000","2022-08-04T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R627GX","Personenauto","MERCEDES-AMG","AMG GT 63 S E PERFORMANCE","20260907","20240503","27506","stationwagen","4","ZWART","Niet geregistreerd","8","3982","2280","2760","2380",,,"20220907","20220907","Geen verstrekking in Open Data","262409","Ja","316",,,,,,"5","4","0","0",,"505","195","M1",,,,"2760","R1EAMG",,"e1*2007/46*1878*16","QX8XTB","TZAA040A","0","0.20","295","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-09-07T00:00:00.000","2024-05-03T00:00:00.000","2022-09-07T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C","20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
