"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13XZR7","VOLVO","XC60","20111002","20120919","GRIJS","66891","MPV"
"Personenauto","24NHF4","VOLVO","XC60","20091126","20100903","GRIJS",,"MPV"
"Personenauto","3TNK96","VOLVO","XC60 T5","20130630","20140325","BRUIN","61486","MPV"
"Personenauto","42RNJ8","VOLVO","XC60","20100928","20110621","GRIJS","60400","MPV"
"Personenauto","50PLV3","VOLVO","XC60","20090830","20110216","WIT",,"MPV"
"Personenauto","5TLB37","VOLVO","XC60","20120827","20140311","GRIJS","70370","MPV"
"Personenauto","60RXF6","VOLVO","XC60","20101130","20110805","GRIJS","69391","MPV"
"Personenauto","6ZBN56","VOLVO","XC60","20100228","20141201","WIT","62883","MPV"
"Personenauto","71SNH1","VOLVO","XC60","20100117","20111025","GRIJS","78590","MPV"
"Personenauto","7ZNF03","VOLVO","VOLVO XC60","20130701","20150209","ZWART","76515","MPV"
"Personenauto","9XKF69","VOLVO","XC60 T6 AWD","20110129","20140822","ZWART","92900","MPV"
"Personenauto","G094DH","VOLVO","XC60","20110701","20190905","BRUIN","81053","MPV"
"Personenauto","G173VV","VOLVO","XC60","20190228","20191210","GRIJS","166325","MPV"
"Personenauto","G195PX","VOLVO","XC60","20181228","20191107","ZWART","117154","MPV"
"Personenauto","G447RH","VOLVO","XC60","20090630","20191111","ZWART",,"MPV"
"Personenauto","G531FK","VOLVO","XC60 T5 INSCRIPTION","20170228","20191108","ZWART","103451","MPV"
"Personenauto","G651XH","VOLVO","XC60","20100629","20191213","BLAUW","70262","MPV"
"Personenauto","G657BG","VOLVO","XC60","20180925","20190820","ROOD","120118","MPV"
"Personenauto","G704XD","VOLVO","XC60","20170228","20191212","GRIJS","121288","MPV"
"Personenauto","G714VJ","VOLVO","XC60","20140701","20200327","WIT","53266","MPV"
"Personenauto","G935DK","VOLVO","XC60","20151219","20190829","BLAUW","52519","MPV"
"Personenauto","GT116T","VOLVO","XC60","20140624","20150818","BLAUW","75505","MPV"
"Personenauto","GZ415J","VOLVO","XC60","20141020","20150915","BLAUW","66785","MPV"
"Personenauto","GZ516G","VOLVO","XC60","20100415","20150914","BRUIN","59037","MPV"
"Personenauto","H005VT","VOLVO","XC60","20190228","20200603","ZWART","96985","MPV"
"Personenauto","H065GN","VOLVO","VOLVO XC60 T6","20120724","20200424","ZWART","72800","MPV"
"Personenauto","H079KN","VOLVO","XC60","20141028","20200221","ZWART","76498","MPV"
"Personenauto","H138NK","VOLVO","XC60","20160228","20200310","WIT","98665","MPV"
"Personenauto","H179ZV","VOLVO","XC60","20160228","20200624","GRIJS","96990","MPV"
"Personenauto","H237HN","VOLVO","XC60 T5R","20180228","20200131","GRIJS","102596","MPV"
"Personenauto","H292RR","VOLVO","XC60","20160627","20200508","WIT","57180","MPV"
"Personenauto","H361HR","VOLVO","VOLVO XC60","20120330","20200203","GRIJS","82172","MPV"
"Personenauto","H462BN","VOLVO","XC60","20140701","20200518","GRIJS","58886","MPV"
"Personenauto","H470TT","VOLVO","XC60","20160504","20200525","ZWART","72149","MPV"
"Personenauto","H534KV","VOLVO","XC60","20140630","20200307","GRIJS","90036","MPV"
"Personenauto","H634JD","VOLVO","XC60","20130228","20200417","GRIJS","136857","MPV"
"Personenauto","H782XK","VOLVO","XC60","20130811","20200611","WIT","67034","MPV"
"Personenauto","H980JT","VOLVO","XC60","20190114","20200214","WIT","103083","MPV"
