"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06BDKG","MAZDA","B 2500 TURBO DOUBLE CAB 4X4","20020510","20020510","N.v.t.",,"open wagen"
"Bedrijfsauto","13BGPF","MAZDA","B 2500 TURBO CAB PLUS 4X4","20030102","20030102","N.v.t.",,"open wagen"
"Bedrijfsauto","43BGHD","MAZDA","B 2500 TURBO CAB PLUS 4X4","20021231","20021231","N.v.t.",,"open wagen"
"Bedrijfsauto","52VRJJ","MAZDA","B 2500 CAB PLUS 4X4","20000630","20000630","N.v.t.",,"open wagen"
"Bedrijfsauto","54VRVF","MAZDA","E2200 PICK-UP","20000823","20000823","N.v.t.",,"open wagen"
"Bedrijfsauto","55VSGV","MAZDA","E2200 PICK-UP","20000927","20000927","N.v.t.",,"open wagen"
"Bedrijfsauto","61VJVL","MAZDA","B 2500 CAB PLUS 4X2","19990923","19990923","N.v.t.",,"open wagen"
"Bedrijfsauto","66VZTB","MAZDA","E2200 PICK-UP","20011220","20011220","N.v.t.",,"open wagen"
"Bedrijfsauto","67VZTX","MAZDA","B 2500 TURBO CAB PLUS 4X4","20011208","20011208","N.v.t.",,"open wagen"
"Bedrijfsauto","74VTVN","MAZDA","B 2500 TURBO DBLE CAB 4X4","20010301","20010301","N.v.t.",,"open wagen"
"Bedrijfsauto","78VSZB","MAZDA","E2200 PICK-UP","20001129","20001129","N.v.t.",,"open wagen"
"Bedrijfsauto","79VPJH","MAZDA","E2200 PICK-UP","20000425","20000425","N.v.t.",,"open wagen"
"Bedrijfsauto","37VZVN","MAZDA","B 2500 TURBO CAB PLUS 4X4","20011215","20011215","N.v.t.",,"open wagen"
"Bedrijfsauto","92VVVL","MAZDA","B 2500 TURBO CAB PLUS 4X4","20010516","20010516","N.v.t.",,"open wagen"
"Bedrijfsauto","95VNHX","MAZDA","B 2500 STANDARD CAB 4X2","20000225","20000225","N.v.t.",,"open wagen"
"Bedrijfsauto","97BDKR","MAZDA","B 2500 CAB PLUS 4X4","20020517","20020517","N.v.t.",,"open wagen"
"Bedrijfsauto","9VSF27","MAZDA","E2200 PICK-UP","20011030","20111115","N.v.t.",,"open wagen"
"Bedrijfsauto","BN13LY","MAZDA","E 2000 PICK UP","19850827","19850827","N.v.t.",,"open wagen"
"Bedrijfsauto","BR91NR","MAZDA","E 2200 PICK UP","19860429","19860429","N.v.t.",,"open wagen"
"Bedrijfsauto","VF74HX","MAZDA","B 2000","19870630","19900713","N.v.t.",,"open wagen"
"Bedrijfsauto","VGVN38","MAZDA","E2000 PICK-UP","19950921","19950921","N.v.t.",,"open wagen"
"Bedrijfsauto","VL78RH","MAZDA","E2200 PICK-UP","19910805","19910805","N.v.t.",,"open wagen"
"Bedrijfsauto","VLHX95","MAZDA","E2200 PICK-UP","19960705","19960705","N.v.t.",,"open wagen"
"Bedrijfsauto","VN71FY","MAZDA","E2200 PICK-UP","19910930","19910930","N.v.t.",,"open wagen"
"Bedrijfsauto","VZGX20","MAZDA","B 2500 CAB PLUS 4X4","19980609","19980609","N.v.t.",,"open wagen"
