"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2660NB","MERCEDES-BENZ","L 406 D","19760409","19760409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VNF22","MERCEDES-BENZ","L 406 DG","19740430","20110401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42YD57","MERCEDES-BENZ","L 406 D","19730810","20180117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8221PB","MERCEDES-BENZ","L 406 D","19760915","19760915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VZX7","MERCEDES-BENZ","406 D","19761011","20090223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8641AB","MERCEDES-BENZ","L 406 D G","19741129","19741129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VZX27","MERCEDES-BENZ","L 406 DG/35","19731205","19731205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD49JV","MERCEDES-BENZ","L 406 DG","19711019","19711019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0902","MERCEDES-BENZ","L 406 DG/35","19720302","19720302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6725","MERCEDES-BENZ","L 406 DG","19710601","20100525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF21DG","MERCEDES-BENZ","L 406 DG/35 U-BALKEN","19750521","19750521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DA8996","MERCEDES-BENZ","L 406 DG","19720614","19720614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","JB6604","MERCEDES-BENZ","L 406 DG","19740517","19740517","N.v.t.",,"gesloten opbouw"
