"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2TFX52","FORD","FUSION HYBR.","20131029","20140122","WIT","26981","sedan"
"Personenauto","2ZDR49","FORD","FUSION SE HYBR","20150102","20150102","ZWART","27665","sedan"
"Personenauto","3SNL20","FORD","FUSION","20060228","20131104","BLAUW",,"sedan"
"Personenauto","3TVH51","FORD","FUSION","20131211","20140521","ZWART","25980","sedan"
"Personenauto","3TXF16","FORD","FUSION","20131108","20140617","GRIJS","26648","sedan"
"Personenauto","3ZDR74","FORD","FUSION","20150102","20150102","GRIJS","27665","sedan"
"Personenauto","3ZLP36","FORD","FUSION SE HYBR.","20150126","20150126","WIT","29879","sedan"
"Personenauto","4TGX53","FORD","FUSION","20131112","20140204","GRIJS","26929","sedan"
"Personenauto","55SPV5","FORD","FUSION HYBRID","20101012","20111107","ZWART","32962","sedan"
"Personenauto","5TGB41","FORD","FUSION HYBR.","20131108","20140707","GRIJS","26981","sedan"
"Personenauto","5TGB42","FORD","FUSION HYBR.","20131108","20140207","ZWART","26981","sedan"
"Personenauto","5XJN89","FORD","FUSION HYBR.","20131030","20140818","GRIJS","24937","sedan"
"Personenauto","5XSX80","FORD","FUSION ENERGI TITANIUM","20130708","20141213","BLAUW","32972","sedan"
"Personenauto","5ZBH44","FORD","FUSION SE HYBR","20141212","20141212","GRIJS","29404","sedan"
"Personenauto","5ZFG67","FORD","FUSION SE HYBR","20150116","20150116","WIT","27525","sedan"
"Personenauto","60SVSJ","FORD","FUSION 1.4","20041115","20060515","ZWART",,"sedan"
"Personenauto","61RPT3","FORD","FUSION","20070228","20110628","PAARS",,"sedan"
"Personenauto","6XFN89","FORD","FUSION HYBR.","20131024","20140717","WIT","26961","sedan"
"Personenauto","74SVD2","FORD","FUSION HYBRID","20090708","20111129","GROEN",,"sedan"
"Personenauto","7XHS98","FORD","FUSION SE HYBR.","20140806","20140806","WIT","28416","sedan"
"Personenauto","9TFS25","FORD","FUSION HYBR.","20131029","20140703","WIT","26383","sedan"
"Personenauto","9XGK15","FORD","FUSION","20140726","20140726","WIT","30507","sedan"
"Personenauto","9XRJ01","FORD","FUSION ENERGI TITANIUM","20140102","20141011","GRIJS","34212","sedan"
"Personenauto","9ZHT58","FORD","FUSION","20130630","20141223","GRIJS","55649","sedan"
"Personenauto","G381XD","FORD","FUSION","20180818","20191212","GRIJS","77131","sedan"
"Personenauto","G482KG","FORD","FUSION","20170228","20191009","GRIJS","44827","sedan"
"Personenauto","G571JR","FORD","FUSION ENERGI","20170228","20191014","GRIJS","37995","sedan"
"Personenauto","G843LR","FORD","FORD FUSION ECO BOOST","20160701","20191023","GRIJS","82612","sedan"
"Personenauto","GH608V","FORD","FUSION SE","20110228","20150527","ROOD","25833","sedan"
"Personenauto","GK401N","FORD","FUSION HYBR. TITAN","20150619","20150619","GRIJS","29812","sedan"
"Personenauto","GZ598S","FORD","FUSION SE HYBR.","20140102","20150924","WIT","27790","sedan"
"Personenauto","H379HZ","FORD","FUSION","20030717","20200206","GRIJS",,"sedan"
"Personenauto","HK806K","FORD","FUSION HYBR.","20151119","20151119","WIT","34864","sedan"
"Personenauto","HP567J","FORD","FUSION SE HYBRID","20151211","20151211","ZWART","26498","sedan"
"Personenauto","HX154J","FORD","FUSION","20140228","20151229","ROOD","61046","sedan"
"Personenauto","JD071R","FORD","FUSION","20140101","20160225","ZWART","53225","sedan"
"Personenauto","JL917Z","FORD","FUSION","20040510","20160806","GRIJS",,"sedan"
"Personenauto","JT342H","FORD","FUSION","20151215","20160617","WIT","29812","sedan"
"Personenauto","K352GN","FORD","FUSION","20130816","20201209","ZWART","51371","sedan"
"Personenauto","L151KP","FORD","FUSION TITAN/PLATI HEV","20180921","20210607","GRIJS","21462","sedan"
"Personenauto","N392FH","FORD","FUSION","20140630","20210923","WIT","74922","sedan"
"Personenauto","N668HB","FORD","FUSION HYBRID","20170228","20211008","ZWART","49832","sedan"
"Personenauto","N675JR","FORD","FUSION TITANIUM","20130701","20211025","GRIJS","51973","sedan"
"Personenauto","N912NH","FORD","FUSION","20130228","20211118","ZWART","42861","sedan"
"Personenauto","P098ZR","FORD","FUSION  SE HYBRID","20130228","20220706","ROOD","42962","sedan"
"Personenauto","P676ZH","FORD","FUSION","20160630","20220926","ZWART","68552","sedan"
"Personenauto","PT262D","FORD","FUSION","20150228","20170911","GRIJS","67734","sedan"
"Personenauto","R726NX","FORD","FUSION","20160101","20221018","ZWART","54098","sedan"
"Personenauto","R954HP","FORD","FUSION","20130101","20220902","GRIJS","62151","sedan"
"Personenauto","RG463D","FORD","FUSION SE","20130228","20171108","WIT","61957","sedan"
"Personenauto","S058GL","FORD","FUSION","20140630","20230109","ZWART","43139","sedan"
"Personenauto","S504PR","FORD","FUSION","20100228","20230314","GRIJS","30186","sedan"
"Personenauto","T698TF","FORD","FUSION","20140101","20230825","GRIJS","68547","sedan"
"Personenauto","T785JJ","FORD","MONDEO","20160414","20230622","ZWART","61090","sedan"
"Personenauto","TN327L","FORD","FUSION","20140101","20181002","ROOD","53885","sedan"
"Personenauto","TS610R","FORD","FUSION","20140228","20181115","WIT","112987","sedan"
"Personenauto","X101RL","FORD","FUSION","20150228","20240102","GRIJS","58981","sedan"
"Personenauto","X136NS","FORD","FUSION","20170228","20231221","ZWART","73356","sedan"
"Personenauto","X449HN","FORD","FUSION","20140101","20231122","WIT","76131","sedan"
"Personenauto","XD492K","FORD","FUSION","20160228","20181204","GRIJS","203991","sedan"
"Personenauto","XZ814F","FORD","FUSION","20170228","20190404","GRIJS","91186","sedan"
"Personenauto","ZL750J","FORD","FUSION","20130228","20190619","GRIJS","58909","sedan"
