"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09KNN8","VAUXHALL","ZAFIRA","20060425","20091231","GRIJS",,"MPV"
"Personenauto","47NLS4","VAUXHALL","ZAFIRA-A","20040307","20100930","GRIJS",,"stationwagen"
"Personenauto","4TZZ28","VAUXHALL","ZAFIRA 16V","19990526","20140616","BLAUW",,"MPV"
"Personenauto","7TBP31","VAUXHALL","ZAFIRA","20070823","20131223","GRIJS",,"MPV"
"Personenauto","94KDX8","VAUXHALL","ZAFIRA-A","20050323","20091020","BLAUW",,"stationwagen"
"Personenauto","98LSLT","VAUXHALL","ZAFIRA-A","20030415","20030424","BLAUW",,"stationwagen"
"Personenauto","N009GH","VAUXHALL","ZAFIRA","20160211","20211001","GRIJS",,"Niet geregistreerd"
"Personenauto","R629GN","VAUXHALL","ZAFIRA","20140531","20220823","BLAUW",,"Niet geregistreerd"
"Personenauto","X740GV","VAUXHALL","ZAFIRA TOURER","20150826","20231107","WIT","29264","MPV"
"Personenauto","X999JS","VAUXHALL","ZAFIRA TOURER","20170324","20231127","BLAUW","32080","MPV"
"Personenauto","XB762P","VAUXHALL","ZAFIRA","20110912","20181127","GRIJS","25829","MPV"
"Personenauto","XH384R","VAUXHALL","ZAFIRA","20140630","20181227","GRIJS","34461","MPV"
"Personenauto","ZF342D","VAUXHALL","ZAFIRA","20080716","20190502","ZWART",,"MPV"
