"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19JDVT","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19930518","20030404","WIT",,"kampeerwagen"
"Personenauto","19SLNB","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19940210","20060304","GROEN",,"kampeerwagen"
"Personenauto","41NVRX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19930514","20040312","WIT",,"kampeerwagen"
"Personenauto","62NSZH","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19950201","20040203","GROEN",,"kampeerwagen"
"Personenauto","73DGGB","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19950210","19990723","GROEN",,"kampeerwagen"
"Personenauto","76NGNX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19940421","20031016","GROEN",,"kampeerwagen"
"Personenauto","90LXGX","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19930225","20030626","WIT",,"kampeerwagen"
"Personenauto","91LRXZ","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19930609","20030624","WIT",,"kampeerwagen"
"Personenauto","GNRX34","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19930521","19930521","WIT",,"kampeerwagen"
"Personenauto","HTNF39","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19940412","19940412","GROEN",,"kampeerwagen"
"Personenauto","HVDL81","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19940422","19940422","WIT",,"kampeerwagen"
"Personenauto","SJTP05","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19920708","19980128","WIT",,"kampeerwagen"
"Personenauto","XHRD41","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19930217","19981127","GROEN",,"kampeerwagen"
"Personenauto","ZH853S","VOLKSWAGEN","KAMPEERAUTO I D 57 KW AUT","19940929","20200104","WIT",,"kampeerwagen"
