"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11LBT1","BMW","X6 XDRIVE50I","20100325","20100325","ZWART","147217","stationwagen"
"Personenauto","15NPH9","BMW","X6 XDRIVE50I","20101022","20101022","WIT","146350","stationwagen"
"Personenauto","44LZZ8","BMW","X6 XDRIVE50I","20100803","20100803","ZWART","142777","stationwagen"
"Personenauto","56ZKG4","BMW","X6 XDRIVE50I","20100122","20121207","ZWART","141819","stationwagen"
"Personenauto","62LXV8","BMW","X6 XDRIVE50I","20100723","20100723","GRIJS","129526","stationwagen"
"Personenauto","67RSX6","BMW","X6 XDRIVE50I","20110722","20110722","ZWART","159646","stationwagen"
"Personenauto","69KNS9","BMW","X6 XDRIVE50I","20100112","20100112","ZWART","146443","stationwagen"
"Personenauto","6XZF45","BMW","X6 XDRIVE50I","20141127","20141127","BRUIN","157276","sedan"
"Personenauto","6ZSV25","BMW","X6 XDRIVE50I","20101228","20150325","WIT","132803","stationwagen"
"Personenauto","87NJG4","BMW","X6 XDRIVE50I","20100920","20100920","WIT","153358","stationwagen"
"Personenauto","8TZH68","BMW","X6 XDRIVE50I","20100601","20140704","ZWART","138344","stationwagen"
"Personenauto","95RBG6","BMW","X6 XDRIVE50I","20110421","20110421","ZWART","127457","stationwagen"
"Personenauto","G756RB","BMW","X6 XDRIVE50I","20151218","20191115","ZWART","143357","sedan"
"Personenauto","G927KH","BMW","X6 XDRIVE50I","20150429","20191011","ZWART","159026","sedan"
"Personenauto","GD909F","BMW","X6 XDRIVE50I","20150420","20150420","ZWART","163897","sedan"
"Personenauto","GR567R","BMW","X6 XDRIVE50I","20150730","20150730","BRUIN","165169","sedan"
"Personenauto","GX952X","BMW","X6 XDRIVE50I","20150923","20150923","ZWART","151184","sedan"
"Personenauto","H008NN","BMW","X6 XDRIVE50I","20100801","20200311","WIT","137704","hatchback"
"Personenauto","H457RV","BMW","X6 XDRIVE50I","20160831","20200421","ZWART","160405","sedan"
"Personenauto","H784TX","BMW","X6 XDRIVE50I","20150228","20200604","ROOD","316455","MPV"
"Personenauto","H864SZ","BMW","X6 XDRIVE50I","20131204","20201218","ZWART","165995","stationwagen"
"Personenauto","HZ684B","BMW","X6 XDRIVE50I","20141016","20160108","ZWART","152632","sedan"
"Personenauto","J557GJ","BMW","X6 XDRIVE50I","20170601","20210210","ZWART","135544","sedan"
"Personenauto","J968GV","BMW","X6 XDRIVE50I","20100310","20200728","BLAUW","135844","stationwagen"
"Personenauto","JD968G","BMW","X6 XDRIVE50I","20140925","20160902","BRUIN","152398","sedan"
"Personenauto","JV184X","BMW","X6 XDRIVE50I","20160725","20160725","ROOD","147568","sedan"
"Personenauto","K278VX","BMW","X6 XDRIVE50I","20111209","20210617","ZWART","126289","stationwagen"
"Personenauto","K751NJ","BMW","X6 XDRIVE50I","20160804","20210113","ZWART","155034","sedan"
"Personenauto","KX778X","BMW","X6 XDRIVE50I","20110829","20161216","ZWART","137610","stationwagen"
"Personenauto","L321KZ","BMW","X6 XDRIVE50I","20180716","20210618","ZWART","159138","sedan"
"Personenauto","L395GT","BMW","X6 XDRIVE50I","20110420","20210521","ZWART","127514","stationwagen"
"Personenauto","L437SB","BMW","X6 XDRIVE50I","20141015","20210716","GRIJS","166460","sedan"
"Personenauto","L570KK","BMW","X6 XDRIVE50I","20150615","20210604","ZWART","135102","sedan"
"Personenauto","L901LZ","BMW","X6 XDRIVE50I","20180105","20210624","ZWART","152315","sedan"
"Personenauto","NG250S","BMW","X6 XDRIVE50I","20141002","20170119","GRIJS","139472","sedan"
"Personenauto","NV737F","BMW","X6 XDRIVE50I","20100312","20170503","ZWART","118109","stationwagen"
"Personenauto","P249LB","BMW","X6 XDRIVE50I","20150730","20220929","WIT","142777","sedan"
"Personenauto","P427TP","BMW","X6 XDRIVE50I","20180315","20220608","GRIJS","155288","sedan"
"Personenauto","P462NJ","BMW","X6 XDRIVE50I","20170116","20220422","WIT","169124","sedan"
"Personenauto","P974TD","BMW","X6 XDRIVE50I","20081126","20220601","GRIJS",,"MPV"
"Personenauto","P993JD","BMW","X6 XDRIVE50I","20150619","20220322","GRIJS","142157","sedan"
"Personenauto","PN053N","BMW","X6 XDRIVE50I","20161117","20170825","ROOD","159382","sedan"
"Personenauto","R235XD","BMW","X6 XDRIVE50I","20110719","20221208","ZWART","136370","stationwagen"
"Personenauto","RB665Z","BMW","X6 XDRIVE50I","20171027","20171027","GRIJS","169420","sedan"
"Personenauto","RB671Z","BMW","X6 XDRIVE50I","20171030","20171030","BRUIN","180919","sedan"
"Personenauto","RJ025N","BMW","X6 XDRIVE50I","20150813","20171129","ZWART","170082","sedan"
"Personenauto","RK072D","BMW","X6 XDRIVE50I","20160617","20171215","ZWART","178239","sedan"
"Personenauto","RL746T","BMW","X6 XDRIVE50I","20161118","20171222","ZWART","167306","sedan"
"Personenauto","S276KD","BMW","X6 XDRIVE50I","20171129","20230208","WIT","155071","sedan"
"Personenauto","S957SK","BMW","X6 XDRIVE50I","20140926","20230913","GRIJS","143035","sedan"
"Personenauto","SB221R","BMW","X6 XDRIVE50I","20180314","20180314","ZWART","159262","sedan"
"Personenauto","SG733Z","BMW","X6 XDRIVE50I","20150211","20180330","ZWART","170584","sedan"
"Personenauto","SH125T","BMW","X6 XDRIVE50I","20100615","20180407","ZWART","124959","stationwagen"
"Personenauto","SH315X","BMW","X6 XDRIVE50I","20110104","20180403","WIT","151057","MPV"
"Personenauto","SR735X","BMW","X6 XDRIVE50I","20170405","20180719","ZWART","167492","sedan"
"Personenauto","T267NJ","BMW","X6 XDRIVE50I","20120509","20230718","ZWART","135403","stationwagen"
"Personenauto","T506TG","BMW","X6 XDRIVE50I","20160926","20230902","ZWART","142819","sedan"
"Personenauto","T588NJ","BMW","X6 XDRIVE50I","20101123","20230718","ROOD","112338","stationwagen"
"Personenauto","TD771K","BMW","X6 XDRIVE50I","20171120","20180817","ZWART","166218","sedan"
"Personenauto","TG423V","BMW","X6 XDRIVE50I","20140925","20180728","ZWART","162124","sedan"
"Personenauto","TZ343J","BMW","X6 XDRIVE50I","20160503","20181119","ZWART","156874","sedan"
"Personenauto","XF701R","BMW","X6 XDRIVE50I","20150728","20181217","ZWART","151648","sedan"
"Personenauto","XS619G","BMW","X6 XDRIVE50I","20120725","20190307","ROOD","146289","stationwagen"
"Personenauto","ZR616N","BMW","X6 XDRIVE50I","20111020","20190717","GRIJS","170566","stationwagen"
"Personenauto","ZS810N","BMW","X6 XDRIVE50I","20100228","20210413","GRIJS","150007","hatchback"
