"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06BBGF","Bedrijfsauto","MAZDA","B 2600 CAB PLUS 4X4","20241207","20231026",,"open wagen",,"N.v.t.","N.v.t.","4","2606","1600","2845","1700","500","2000","20020125","20020125","Geen verstrekking in Open Data",,"Ja",,"1245",,,"2000",,"0","4","0","0",,"0","170","N1",,,"r. tegen schutbord onder motorkap","2845",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4845",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-10-26T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3031PB","Bedrijfsauto","MAZDA","B 1600","20120930","20190506",,"open wagen",,"N.v.t.","N.v.t.","4",,"1130","2280","1230",,,"19760722","19760722","Geen verstrekking in Open Data",,"Nee",,"1150",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","2280",,,,,,"0","0.04","265","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2012-09-30T00:00:00.000","2019-05-06T00:00:00.000","1976-07-22T00:00:00.000","1976-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HB44","Bedrijfsauto","MAZDA","B 1600",,"20181110",,"open wagen",,"N.v.t.","N.v.t.","4",,"1230","2280","1330",,,"19760305","19760305","Geen verstrekking in Open Data",,"Nee",,"1050",,,,,"0","4","0","0",,"0","170","N1",,,"op r. balk onder motorkap","2280",,,,,,"0","0.04","265","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-11-10T00:00:00.000","1976-03-05T00:00:00.000","1976-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VSBD","Bedrijfsauto","MAZDA","B 2600 CAB PLUS 4X4","20240922","20170502",,"open wagen",,"N.v.t.","N.v.t.","4","2606","1656","2845","1756","500","2000","20000901","20000901","Geen verstrekking in Open Data",,"Ja",,"1189",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2845",,"G3 gasinstallatie",,,,"0","0.05","300","Nee","Nee",,"Nee","4845",,,"2023","Onlogisch","04","Ja","2024-09-22T00:00:00.000","2017-05-02T00:00:00.000","2000-09-01T00:00:00.000","2000-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3745HB","Bedrijfsauto","MAZDA","B 1600","20220330","20200627",,"pick-up truck","2","N.v.t.","N.v.t.","4","1600","1130","2280","1230",,,"19751212","19751212","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","2280",,,,,,"0","0.04","265","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-03-30T00:00:00.000","2020-06-27T00:00:00.000","1975-12-12T00:00:00.000","1975-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VPBG","Bedrijfsauto","MAZDA","B 2600 CAB PLUS 4X4","20240621","20230623",,"open wagen",,"N.v.t.","N.v.t.","4","2606","1656","2845","1756","500","2000","20000320","20000320","Geen verstrekking in Open Data",,"Ja",,"1189",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2845",,"G3 gasinstallatie",,,,"0","0.05","300","Nee","Nee",,"Nee","4845",,,"2024","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-06-23T00:00:00.000","2000-03-20T00:00:00.000","2000-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VPBG","Bedrijfsauto","MAZDA","B 2600 CAB PLUS 4X4","20240713","20220801",,"open wagen",,"N.v.t.","N.v.t.","4","2606","1600","2845","1700","500","2000","20000406","20000406","Geen verstrekking in Open Data",,"Ja",,"1245",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 035 cm a. vooras","2845",,"G3 gasinstallatie",,,,"0","0.05","300","Nee","Nee",,"Nee","4845",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2022-08-01T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3966EB","Bedrijfsauto","MAZDA","B 1600",,"20150907",,"open wagen",,"N.v.t.","N.v.t.","4",,"1130","2280","1230",,,"19760109","19760109","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","2280",,,,,,"0","0.04","265","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-09-07T00:00:00.000","1976-01-09T00:00:00.000","1976-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4102XB","Bedrijfsauto","MAZDA","B 1600 LB","20250109","20030207",,"open wagen",,"N.v.t.","N.v.t.","4",,"1177","2300","1277",,,"19770810","19770810","Geen verstrekking in Open Data",,"Ja",,"1123",,,,,"0","4","0","0",,"0","163","N1",,,"tegen l. balk v. vooras","2300",,,,,,"0","0.04","288","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-01-09T00:00:00.000","2003-02-07T00:00:00.000","1977-08-10T00:00:00.000","1977-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD22","Bedrijfsauto","MAZDA","PA136 ROTARY",,"20181219",,"pick-up truck","2","N.v.t.","N.v.t.","0","1308","1230","1850","1330",,,"19740228","20181219","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"170","N1",,,"l. balk motorruimte","1850",,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-12-19T00:00:00.000","1974-02-28T00:00:00.000","2018-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
