"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V275DV","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20160627","20170206","N.v.t.","138513","gesloten opbouw"
"Bedrijfsauto","V36DTR","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130305","20150623","N.v.t.","232899","gesloten opbouw"
"Bedrijfsauto","V485BX","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20151203","20161215","N.v.t.","134966","gesloten opbouw"
"Bedrijfsauto","V503TG","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20161012","20181107","N.v.t.","141830","gesloten opbouw"
"Bedrijfsauto","V536FV","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20160118","20170407","N.v.t.","97196","gesloten opbouw"
"Bedrijfsauto","V625KS","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140108","20140108","N.v.t.","97197","gesloten opbouw"
"Bedrijfsauto","V776TR","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20110707","20181204","N.v.t.","97637","gesloten opbouw"
"Bedrijfsauto","V941KG","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20160204","20171129","N.v.t.","97197","gesloten opbouw"
"Bedrijfsauto","VDR73L","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20110628","20130104","N.v.t.","137469","gesloten opbouw"
"Bedrijfsauto","VGF24P","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150605","20210710","N.v.t.","103972","gesloten opbouw"
"Bedrijfsauto","VHS87L","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150605","20201203","N.v.t.","100885","gesloten opbouw"
"Bedrijfsauto","VJJ71B","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130918","20210205","N.v.t.","67196","gesloten opbouw"
"Bedrijfsauto","VK766V","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140102","20141030","N.v.t.","121201","gesloten opbouw"
"Bedrijfsauto","VKN44R","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130715","20210527","N.v.t.","84664","gesloten opbouw"
"Bedrijfsauto","VKX97P","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130129","20210701","N.v.t.","97459","gesloten opbouw"
"Bedrijfsauto","VLS22V","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20141223","20210929","N.v.t.","99910","gesloten opbouw"
"Bedrijfsauto","VS569Z","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20160114","20160114","N.v.t.","92516","gesloten opbouw"
"Bedrijfsauto","VT547D","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20160212","20160212","N.v.t.","133394","gesloten opbouw"
"Bedrijfsauto","VTP62X","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130325","20130801","N.v.t.","219065","gesloten opbouw"
"Bedrijfsauto","VZ679Z","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20151126","20161013","N.v.t.","97118","gesloten opbouw"
