"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09GPDD","OPEL","MANTA 20 GTE","19810701","20010125","GRIJS",,"Niet geregistreerd"
"Personenauto","12TJ46","OPEL","MANTA 20 GTE","19771013","19771013","ROOD",,"Niet geregistreerd"
"Personenauto","14XV59","OPEL","MANTA 20 GTE","19781006","19781006","BLAUW",,"Niet geregistreerd"
"Personenauto","20TH63","OPEL","MANTA 20 GTE","19771019","19771019","ORANJE",,"Niet geregistreerd"
"Personenauto","DH33GY","OPEL","MANTA 20 GTE","19790112","19790112","ROOD",,"Niet geregistreerd"
"Personenauto","DH86XH","OPEL","MANTA 20 GTE","19790102","19790102","GEEL",,"Niet geregistreerd"
"Personenauto","DK23YH","OPEL","MANTA 20 GTE","19790125","19790125","ROOD",,"Niet geregistreerd"
"Personenauto","DL01PT","OPEL","MANTA 20 GTE","19780630","19790205","ROOD",,"Niet geregistreerd"
"Personenauto","DL75VN","OPEL","MANTA 20 GTE","19790207","19790207","ROOD",,"Niet geregistreerd"
"Personenauto","DN20GH","OPEL","MANTA 20 GTE","19790216","19790216","ROOD",,"Niet geregistreerd"
"Personenauto","DN38XB","OPEL","MANTA 20 GTE","19790301","19790301","GEEL",,"Niet geregistreerd"
"Personenauto","DP29LH","OPEL","MANTA 20 GTE","19790306","19790306","GRIJS",,"Niet geregistreerd"
"Personenauto","DT17TX","OPEL","MANTA 20 GTE","19770630","19790927","WIT",,"Niet geregistreerd"
"Personenauto","DY34HB","OPEL","MANTA 20 GTE","19790525","19790525","GEEL",,"Niet geregistreerd"
"Personenauto","DY41LZ","OPEL","MANTA 20 GTE","19790525","19790525","WIT",,"Niet geregistreerd"
"Personenauto","FB40DY","OPEL","MANTA 20 GTE","19790620","19790620","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ07RZ","OPEL","MANTA 20 GTE","19791013","19791013","GRIJS",,"Niet geregistreerd"
"Personenauto","FK34VL","OPEL","MANTA 20 GTE","19791108","19791108","GRIJS",,"Niet geregistreerd"
"Personenauto","FL16KT","OPEL","MANTA 20 GTE","19791116","19791116","GRIJS",,"Niet geregistreerd"
"Personenauto","FL82JL","OPEL","MANTA 20 GTE","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FP81KX","OPEL","MANTA 20 GTE","19800103","19800103","GRIJS",,"Niet geregistreerd"
"Personenauto","GG58BJ","OPEL","MANTA 20 GTE","19800722","19800722","ROOD",,"Niet geregistreerd"
"Personenauto","GJ16XG","OPEL","MANTA 20 GTE","19801014","19801014","GRIJS",,"Niet geregistreerd"
"Personenauto","GL56KB","OPEL","MANTA 20 GTE","19801121","19801121","WIT",,"Niet geregistreerd"
"Personenauto","HB58FS","OPEL","MANTA 20 GTE","19770630","19810702","GEEL",,"Niet geregistreerd"
"Personenauto","HK48PS","OPEL","MANTA 20 GTE","19820108","19820108","WIT",,"Niet geregistreerd"
"Personenauto","HNZN80","OPEL","MANTA 20 GTE","19840321","19940222","ZWART",,"Niet geregistreerd"
"Personenauto","HRHL21","OPEL","MANTA 20 GTE","19820729","19940314","BEIGE",,"Niet geregistreerd"
"Personenauto","HY65RF","OPEL","MANTA 20 GTE","19820715","19820715","ROOD",,"Niet geregistreerd"
"Personenauto","HZ01YD","OPEL","MANTA 20 GTE","19790630","19820818","BLAUW",,"Niet geregistreerd"
"Personenauto","JD65LH","OPEL","MANTA 20 GTE","19821028","19821028","WIT",,"Niet geregistreerd"
"Personenauto","JF08BP","OPEL","MANTA 20 GTE","19821015","19821015","GRIJS",,"Niet geregistreerd"
"Personenauto","JF44BP","OPEL","MANTA 20 GTE","19821019","19821019","WIT",,"Niet geregistreerd"
"Personenauto","JF97YT","OPEL","MANTA 20 GTE","19821109","19821109","BEIGE",,"Niet geregistreerd"
"Personenauto","JG02YK","OPEL","MANTA 20 GTE","19791123","19791123","ZWART",,"Niet geregistreerd"
"Personenauto","JHXB12","OPEL","MANTA 20 GTE","19821012","19940824","BRUIN",,"Niet geregistreerd"
"Personenauto","JJ51VY","OPEL","MANTA 20 GTE","19830114","19830114","WIT",,"Niet geregistreerd"
"Personenauto","JJ74BP","OPEL","MANTA 20 GTE","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JK42PR","OPEL","MANTA 20 GTE","19830204","19830204","BRUIN",,"Niet geregistreerd"
"Personenauto","JL97JJ","OPEL","MANTA 20 GTE","19830217","19830217","GRIJS",,"Niet geregistreerd"
