"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KXG8","MERCEDES-BENZ","C 180 CGI","20100301","20100301","GRIJS","47903","stationwagen"
"Personenauto","00KXN4","MERCEDES-BENZ","C 180 CGI","20100302","20100302","GRIJS","40199","sedan"
"Personenauto","00NJN2","MERCEDES-BENZ","C 180 CGI","20100922","20100922","GRIJS","40303","sedan"
"Personenauto","00NKD5","MERCEDES-BENZ","C 180 CGI","20100924","20100924","GRIJS","43091","stationwagen"
"Personenauto","00NKT7","MERCEDES-BENZ","C 180 CGI","20100929","20100929","GRIJS","40186","sedan"
"Personenauto","00NNL3","MERCEDES-BENZ","C 180 CGI","20101022","20101022","BEIGE","45005","stationwagen"
"Personenauto","00NPN1","MERCEDES-BENZ","C 180 CGI","20101101","20101101","BEIGE","46469","stationwagen"
"Personenauto","00NZD2","MERCEDES-BENZ","C 180 CGI","20100301","20101223","GRIJS","42520","sedan"
"Personenauto","00PFX3","MERCEDES-BENZ","C 180 CGI","20110111","20110111","ZWART","42153","stationwagen"
"Personenauto","00PGB1","MERCEDES-BENZ","C 180 CGI","20110110","20110110","GRIJS","43231","stationwagen"
"Personenauto","00PJX6","MERCEDES-BENZ","C 180 CGI","20110204","20110204","GRIJS","43409","stationwagen"
"Personenauto","00PNG9","MERCEDES-BENZ","C 180 CGI","20110224","20110224","GRIJS","35637","sedan"
"Personenauto","00PPV6","MERCEDES-BENZ","C 180 CGI","20110314","20110314","BLAUW","35637","sedan"
"Personenauto","00RGX5","MERCEDES-BENZ","C 180 CGI","20110520","20110520","GRIJS","43257","stationwagen"
"Personenauto","00RKG6","MERCEDES-BENZ","C 180 CGI","20100914","20110607","GRIJS","39872","sedan"
"Personenauto","00RRG6","MERCEDES-BENZ","C 180 CGI","20101026","20110801","ZWART","45239","stationwagen"
"Personenauto","00XZJ1","MERCEDES-BENZ","C 180 CGI","20101105","20120926","WIT","43293","stationwagen"
"Personenauto","01KXG8","MERCEDES-BENZ","C 180 CGI","20100315","20100315","ZWART","42186","stationwagen"
"Personenauto","01LTD1","MERCEDES-BENZ","C 180 CGI","20100628","20100628","ZWART","44951","sedan"
"Personenauto","01NHN1","MERCEDES-BENZ","C 180 CGI","20100916","20100916","GRIJS","40959","stationwagen"
"Personenauto","01NKX9","MERCEDES-BENZ","C 180 CGI","20100210","20101001","ZWART",,"sedan"
"Personenauto","01NND2","MERCEDES-BENZ","C 180 CGI","20101008","20101008","ZWART","50480","stationwagen"
"Personenauto","01NSH5","MERCEDES-BENZ","C 180 CGI","20101109","20101109","GRIJS","42206","sedan"
"Personenauto","01NSP2","MERCEDES-BENZ","C 180 CGI","20101110","20101110","GRIJS","44858","stationwagen"
"Personenauto","01PFH8","MERCEDES-BENZ","C 180 CGI","20110112","20110112","GRIJS","42866","sedan"
"Personenauto","01PGZ3","MERCEDES-BENZ","C 180 CGI","20110201","20110201","GRIJS","40583","sedan"
"Personenauto","01PHT9","MERCEDES-BENZ","C 180 CGI","20100225","20110207","WIT","44822","sedan"
"Personenauto","01PJX6","MERCEDES-BENZ","C 180 CGI","20110204","20110204","ZWART","36960","sedan"
"Personenauto","01PKB9","MERCEDES-BENZ","C 180 CGI","20110204","20110204","GRIJS","36960","sedan"
"Personenauto","01PNG9","MERCEDES-BENZ","C 180 CGI","20110225","20110225","GRIJS","40066","sedan"
"Personenauto","01RHP3","MERCEDES-BENZ","C 180 CGI","20110525","20110525","GRIJS","36960","sedan"
"Personenauto","01TLB1","MERCEDES-BENZ","C 180 CGI","20110107","20120221","GRIJS","41141","stationwagen"
"Personenauto","02KRJ1","MERCEDES-BENZ","C 180 CGI","20100120","20100120","GRIJS","40199","sedan"
"Personenauto","02LPZ6","MERCEDES-BENZ","C 180 CGI","20100609","20100609","ZWART","42985","stationwagen"
"Personenauto","02LRF5","MERCEDES-BENZ","C 180 CGI","20100615","20100615","ZWART","37199","sedan"
"Personenauto","02LVZ7","MERCEDES-BENZ","C 180 CGI","20100707","20100707","GRIJS","51131","stationwagen"
"Personenauto","02NKL6","MERCEDES-BENZ","C 180 CGI","20100930","20100930","GRIJS","44994","stationwagen"
"Personenauto","02NKT7","MERCEDES-BENZ","C 180 CGI","20100929","20100929","GRIJS","40186","sedan"
"Personenauto","02NLH4","MERCEDES-BENZ","C 180 CGI","20100218","20101029","GRIJS","52578","sedan"
"Personenauto","02NNJ2","MERCEDES-BENZ","C 180 CGI","20101015","20101015","ZWART","48026","sedan"
"Personenauto","02NPX9","MERCEDES-BENZ","C 180 CGI","20101028","20101028","ZWART","40186","sedan"
"Personenauto","02NRT2","MERCEDES-BENZ","C 180 CGI","20101112","20101112","GRIJS","41090","sedan"
"Personenauto","02NXN9","MERCEDES-BENZ","C 180 CGI","20100322","20101223","GRIJS","41319","sedan"
"Personenauto","02PBZ6","MERCEDES-BENZ","C 180 CGI","20110104","20110104","GRIJS","44651","stationwagen"
"Personenauto","02PFH8","MERCEDES-BENZ","C 180 CGI","20110105","20110105","ZWART","36960","sedan"
"Personenauto","02PJD6","MERCEDES-BENZ","C 180 CGI","20110203","20110203","GRIJS","40862","sedan"
"Personenauto","02PKV3","MERCEDES-BENZ","C 180 CGI","20100219","20110217","GRIJS","44172","stationwagen"
"Personenauto","02PNX9","MERCEDES-BENZ","C 180 CGI","20110307","20110307","GRIJS","35637","sedan"
"Personenauto","02PRL1","MERCEDES-BENZ","C 180 CGI","20110311","20110311","ZWART","36960","sedan"
"Personenauto","02RHP3","MERCEDES-BENZ","C 180 CGI","20110531","20110531","GRIJS","40894","sedan"
"Personenauto","02RJB8","MERCEDES-BENZ","C 180 CGI","20110531","20110531","ZWART","42153","stationwagen"
"Personenauto","02TRK4","MERCEDES-BENZ","C 180 CGI","20110125","20120328","GRIJS","41691","sedan"
"Personenauto","02TVK1","MERCEDES-BENZ","C 180 CGI","20110202","20120420","WIT","42563","sedan"
"Personenauto","03LRF5","MERCEDES-BENZ","C 180 CGI","20100611","20100611","ZWART","42479","stationwagen"
"Personenauto","03LXV9","MERCEDES-BENZ","C 180 CGI","20100720","20100720","GRIJS","39592","stationwagen"
"Personenauto","03NBN3","MERCEDES-BENZ","C 180 CGI","20100804","20100804","GRIJS","43648","sedan"
