"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12VG52","FIAT","127 900","19780908","19780908","ROOD",,"Niet geregistreerd"
"Personenauto","23YB38","FIAT","127 900","19750512","20060222","GEEL",,"sedan"
"Personenauto","25UR92","FIAT","127 900","19780308","19780308","BLAUW",,"Niet geregistreerd"
"Personenauto","56VJ91","FIAT","127 900","19780426","19780426","ROOD",,"Niet geregistreerd"
"Personenauto","76UU02","FIAT","127 900","19780608","19780608","GROEN",,"Niet geregistreerd"
"Personenauto","77YD20","FIAT","127 900","19770101","20201203","WIT",,"hatchback"
"Personenauto","80VG03","FIAT","127 900","19780601","19780601","ROOD",,"Niet geregistreerd"
"Personenauto","83JHPN","FIAT","127 900 CONFORT LUSSO","19800221","20020409","GROEN",,"Niet geregistreerd"
"Personenauto","92UN50","FIAT","127 900","19780502","19780502","BLAUW",,"Niet geregistreerd"
"Personenauto","DF16NB","FIAT","127 900","19781031","19781031","GROEN",,"Niet geregistreerd"
"Personenauto","DS58XN","FIAT","127 900","19790406","19790406","GROEN",,"Niet geregistreerd"
"Personenauto","FP40GK","FIAT","127 900","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FY37KK","FIAT","127 900","19800416","19800416","GROEN",,"Niet geregistreerd"
"Personenauto","GL77GB","FIAT","127 900","19801120","19801120","BLAUW",,"Niet geregistreerd"
"Personenauto","GR88PX","FIAT","127 900","19810218","19810218","ROOD",,"Niet geregistreerd"
"Personenauto","GS53SK","FIAT","127 900 CONFORT LUSSO","19810323","19810323","GRIJS",,"Niet geregistreerd"
"Personenauto","GS69YK","FIAT","127 900","19810310","19810310","BLAUW",,"Niet geregistreerd"
"Personenauto","GV56BL","FIAT","127 900 CONFORT LUSSO","19810331","19810331","WIT",,"Niet geregistreerd"
"Personenauto","GX40PS","FIAT","127 900 CONFORT LUSSO","19810516","19810516","BRUIN",,"Niet geregistreerd"
"Personenauto","GX57SY","FIAT","127 900 CONFORT LUSSO","19810611","19810611","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ72LH","FIAT","127 900","19810612","19810612","BEIGE",,"Niet geregistreerd"
"Personenauto","HB69ZR","FIAT","127 900 CONFORT LUSSO","19810717","19810717","BEIGE",,"Niet geregistreerd"
"Personenauto","HD12VV","FIAT","127 900","19810807","19810807","BLAUW",,"Niet geregistreerd"
"Personenauto","HD27LH","FIAT","127 900","19810724","19810724","BEIGE",,"Niet geregistreerd"
"Personenauto","HD31LH","FIAT","127 900","19810724","19810724","BLAUW",,"Niet geregistreerd"
"Personenauto","HD40HJ","FIAT","127 900 CONFORT LUSSO","19810721","19810721","BLAUW",,"Niet geregistreerd"
"Personenauto","HG32HP","FIAT","127 900 CONFORT LUSSO","19811009","19811009","GRIJS",,"hatchback"
"Personenauto","HG50HP","FIAT","127 900 CONFORT LUSSO","19811001","19811001","GRIJS",,"Niet geregistreerd"
"Personenauto","HG86ZZ","FIAT","127 900","19811019","19811019","BEIGE",,"Niet geregistreerd"
"Personenauto","HJ07SL","FIAT","127 900 CONFORT LUSSO","19820119","19820119","WIT",,"Niet geregistreerd"
"Personenauto","JN521S","FIAT","127 900L","19801231","20160504","GROEN",,"hatchback"
