"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SP18","MG","B GT","19770726","19770726","GEEL",,"Niet geregistreerd"
"Personenauto","00YA32","MG","B GT","19730228","19951228","GEEL",,"Niet geregistreerd"
"Personenauto","0136GH","MG","B GT","19681202","19681202","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","01YA85","MG","B GT V8","19760508","19960729","GROEN",,"Niet geregistreerd"
"Personenauto","02YA21","MG","B GT V8","19751208","19970415","WIT",,"Niet geregistreerd"
"Personenauto","03YB09","MG","B GT","19730228","19980417","WIT",,"Niet geregistreerd"
"Personenauto","05YA02","MG","B GT","19740701","20001104","WIT",,"Niet geregistreerd"
"Personenauto","05YA05","MG","B GT V8","19730817","19940215","ROOD",,"Niet geregistreerd"
"Personenauto","07YA88","MG","B GT","19730228","19990519","ROOD",,"Niet geregistreerd"
"Personenauto","08VE76","MG","MGB GT","19780421","19780421","ROOD",,"Niet geregistreerd"
"Personenauto","08YA27","MG","MGB GT V8","19730920","19980507","BLAUW",,"Niet geregistreerd"
"Personenauto","09YD07","MG","B GT","19730401","19970701","GRIJS",,"Niet geregistreerd"
"Personenauto","11YE94","MG","B GT","19730801","19961112","GROEN",,"Niet geregistreerd"
"Personenauto","13GD34","MG","B GT","19750612","19750612","GEEL",,"Niet geregistreerd"
"Personenauto","16VZ95","MG","B GT","19720630","19780623","WIT",,"Niet geregistreerd"
"Personenauto","16YA33","MG","B GT","19741001","20010412","WIT",,"Niet geregistreerd"
"Personenauto","18YA52","MG","B GT","19730319","19941027","BEIGE",,"Niet geregistreerd"
"Personenauto","2210ZX","MG","B GT","19721219","19721219","BLAUW",,"Niet geregistreerd"
"Personenauto","22YA00","MG","B GT","19740101","19990219","GROEN",,"Niet geregistreerd"
"Personenauto","22YD59","MG","B GT","19740630","19840625","ORANJE",,"Niet geregistreerd"
"Personenauto","27YD50","MG","B GT","19760130","19991208","GRIJS",,"Niet geregistreerd"
"Personenauto","28DHJZ","MG","B GT","19730130","19990816","GROEN",,"Niet geregistreerd"
"Personenauto","29YA25","MG","B GT","19760601","20010716","ROOD",,"Niet geregistreerd"
"Personenauto","30YB62","MG","B GT","19740630","19900521","ROOD",,"Niet geregistreerd"
