"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WDB8","Middenasaanhangwagen","EASYLINE","N/A",,"20211203",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2100",,,,"20211203","20211203","Geen verstrekking in Open Data",,"N.v.t.","130","1475",,,,,"0","4","444","0",,"447","212","O2",,,,"2100","P202",,"e4*2007/46*1184*03","GA","2000DEATS10","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-03T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDF7","Middenasaanhangwagen","EASYLINE","N/A",,"20211217",,"kipper",,"N.v.t.","N.v.t.",,,"455","1600",,,,"20211217","20211217","Geen verstrekking in Open Data",,"N.v.t.","130","1145",,,,,"0","2","384","0",,"387","162","O2",,,,"1600","P102",,"e4*2007/46*1183*03","KP","1500VEATS10","0",,"253","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-17T00:00:00.000","2021-12-17T00:00:00.000","2021-12-17T00:00:00.000",,"100",,,,,,,,,"153",,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFB1","Middenasaanhangwagen","EASYLINE","N/A",,"20220412",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"305","1500",,,,"20220412","20220412","Geen verstrekking in Open Data",,"N.v.t.","130","1195",,,,,"0","2","467","0",,"470","192","O2",,,,"1500","P102",,"e4*2007/46*1183*04","PL","1400VEATS10","0",,"303","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-12T00:00:00.000","2022-04-12T00:00:00.000","2022-04-12T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFK7","Middenasaanhangwagen","EASYLINE","N/A",,"20231128",,"kipper",,"N.v.t.","N.v.t.",,,"690","2800",,,,"20220614","20220614","Geen verstrekking in Open Data",,"N.v.t.","130","2110",,,,,"0","4","439","0",,"442","190","O2",,,,"2800","P202",,"e4*2007/46*1184*03","KP","2700DEATS10","0",,"319","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-28T00:00:00.000","2022-06-14T00:00:00.000","2022-06-14T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,"100",,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFS5","Middenasaanhangwagen","EASYLINE","N/A",,"20220719",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1400",,,,"20220719","20220719","Geen verstrekking in Open Data",,"N.v.t.","130","955",,,,,"0","2","422","0",,"425","195","O2",,,,"1400","P102",,"e4*2007/46*1183*04","GA","1300DEASS10","0",,"294","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-19T00:00:00.000","2022-07-19T00:00:00.000","2022-07-19T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,"100",,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFS8","Middenasaanhangwagen","EASYLINE","N/A",,"20231222",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"510","1400",,,,"20220720","20220720","Geen verstrekking in Open Data",,"N.v.t.","130","890",,,,,"0","2","419","0",,"422","202","O2",,,,"1400","P102",,"e4*2007/46*1183*04","GA","1300DEASS10","0",,"289","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-22T00:00:00.000","2022-07-20T00:00:00.000","2022-07-20T00:00:00.000",,"100",,,,,,,,,"229",,,,,,,,,"100",,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHR9","Middenasaanhangwagen","EASYLINE","N/A",,"20230516",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20230516","20230516","Geen verstrekking in Open Data",,"N.v.t.","130","2620",,,,,,"6","582",,,"585","240","O2",,,,"3650","P302",,"e4*2007/46*1210*02","MT","3500DEA13TS15","0",,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000",,"150",,,,,,,,,"200",,,,,,,,,"150",,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHZ3","Middenasaanhangwagen","EASYLINE","N/A",,"20230628",,"kipper",,"N.v.t.","N.v.t.",,,"690","2800",,,,"20230628","20230628","Geen verstrekking in Open Data",,"N.v.t.","130","2110",,,,,"0","4","439","0",,"442","190","O2",,,,"2800","P202",,"e4*2007/46*1184*03","KP","2700DEATS10","0",,"319","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-28T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,"100",,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKT6","Middenasaanhangwagen","EASYLINE","N/A",,"20240409",,"kipper",,"N.v.t.","N.v.t.",,,"675","2800",,,,"20240409","20240409","Geen verstrekking in Open Data",,"N.v.t.","130","2125",,,,,"0","4","460","0",,"463","193","O2",,,,"2800","P202",,"e4*2007/46*1184*03","KP","2700VEATS10","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-09T00:00:00.000","2024-04-09T00:00:00.000","2024-04-09T00:00:00.000",,"100",,,,,,,,,"96",,,,,,,,,"100",,"20240406","2024-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WBZ5","Middenasaanhangwagen","EASYLINE","N/A",,"20240528",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"525","2850",,,,"20211119","20211119","Geen verstrekking in Open Data",,"N.v.t.","130","2325",,,,,"0","4","501","0",,"504","186","O2",,,,"2850","P202",,"e4*2007/46*1184*03","PL","2700VEATS15","0",,"361","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-28T00:00:00.000","2021-11-19T00:00:00.000","2021-11-19T00:00:00.000",,"150",,,,,,,,,"96",,,,,,,,,,,"20211119","2021-11-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDG3","Middenasaanhangwagen","EASYLINE","N/A",,"20211227",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2700",,,,"20211227","20211227","Geen verstrekking in Open Data",,"N.v.t.","130","2075",,,,,"0","4","444","0",,"447","212","O2",,,,"2700","P202",,"e4*2007/46*1184*03","GA","2600DEATS10","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-27T00:00:00.000","2021-12-27T00:00:00.000","2021-12-27T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
