"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RRGN78","PEUGEOT","106 XR 1.4 GREEN","19970517","19970517","ROOD",,"hatchback"
"Personenauto","RRVV27","PEUGEOT","106 XR 1.4 GREEN","19970602","19970602","GROEN",,"hatchback"
"Personenauto","RTSH84","PEUGEOT","106 XR 1.4 GREEN","19970630","19970630","ROOD",,"hatchback"
"Personenauto","RTSH85","PEUGEOT","106 XR 1.4 GREEN","19970627","19970627","BLAUW",,"hatchback"
"Personenauto","RTVD82","PEUGEOT","106 XR 1.4 GREEN","19970711","19970711","ROOD",,"hatchback"
"Personenauto","RTVF31","PEUGEOT","106 XR 1.4 GREEN","19970630","19970630","ROOD",,"hatchback"
"Personenauto","RTZP87","PEUGEOT","106 XR 1.4 GREEN","19970630","19970630","ROOD",,"hatchback"
"Personenauto","RVFV66","PEUGEOT","106 XR 1.4 GREEN","19970709","19970709","BLAUW",,"hatchback"
"Personenauto","RVLP91","PEUGEOT","106 XR 1.4 GREEN","19970630","19970630","BLAUW",,"hatchback"
"Personenauto","RXGD61","PEUGEOT","106 XR 1.4 GREEN","19970717","19970717","GROEN",,"hatchback"
"Personenauto","RXJR92","PEUGEOT","106 XR 1.4 GREEN","19970716","19970716","GROEN",,"hatchback"
"Personenauto","RXXB45","PEUGEOT","106 XR 1.4 GREEN","19970725","19970725","ROOD",,"hatchback"
"Personenauto","RZDP71","PEUGEOT","106 XR 1.4 GREEN","19970729","19970729","ROOD",,"hatchback"
"Personenauto","RZDP73","PEUGEOT","106 XR 1.4 GREEN","19970725","19970725","ROOD",,"hatchback"
"Personenauto","RZNL57","PEUGEOT","106 XR 1.4 GREEN","19970731","19970731","GROEN",,"hatchback"
"Personenauto","RZSP49","PEUGEOT","106 XR 1.4 GREEN","19970815","19970815","GROEN",,"hatchback"
"Personenauto","RZSP51","PEUGEOT","106 XR 1.4 GREEN","19970808","19970808","BLAUW",,"hatchback"
"Personenauto","RZXB20","PEUGEOT","106 XR 1.4 GREEN","19970811","19970811","ROOD",,"hatchback"
"Personenauto","RZZX69","PEUGEOT","106 XR 1.4 GREEN","19970815","19970815","ROOD",,"hatchback"
"Personenauto","SBGG90","PEUGEOT","106 XR 1.4 GREEN","19970826","19970826","GROEN",,"hatchback"
"Personenauto","SBJV49","PEUGEOT","106 XR 1.4 GREEN","19970830","19970830","ROOD",,"hatchback"
"Personenauto","SBJV50","PEUGEOT","106 XR 1.4 GREEN","19970823","19970823","BLAUW",,"hatchback"
"Personenauto","SBZD44","PEUGEOT","106 XR 1.4 GREEN","19970829","19970829","ROOD",,"hatchback"
"Personenauto","SFBJ03","PEUGEOT","106 XR 1.4 GREEN","19970829","19970829","ROOD",,"hatchback"
"Personenauto","SFBJ31","PEUGEOT","106 XR 1.4 GREEN","19970830","19970830","ROOD",,"hatchback"
"Personenauto","SFBJ32","PEUGEOT","106 XR 1.4 GREEN","19970829","19970829","BLAUW",,"hatchback"
"Personenauto","SFDJ88","PEUGEOT","106 XR 1.4 GREEN","19970829","19970829","GROEN",,"hatchback"
"Personenauto","SFFR71","PEUGEOT","106 XR 1.4 GREEN","19970905","19970905","ROOD",,"hatchback"
"Personenauto","SFNR73","PEUGEOT","106 XR 1.4 GREEN","19970915","19970915","ROOD",,"hatchback"
"Personenauto","SFSH62","PEUGEOT","106 XR 1.4 GREEN","19970919","19970919","BLAUW",,"hatchback"
"Personenauto","SGBG55","PEUGEOT","106 XR 1.4 GREEN","19970920","19970920","GROEN",,"hatchback"
"Personenauto","SGFZ07","PEUGEOT","106 XR 1.4 GREEN","19970923","19970923","GROEN",,"hatchback"
"Personenauto","SGNH23","PEUGEOT","106 XR 1.4 GREEN","19970929","19970929","ROOD",,"hatchback"
"Personenauto","SGSJ54","PEUGEOT","106 XR 1.4 GREEN","19970930","19970930","BLAUW",,"hatchback"
"Personenauto","SGSJ60","PEUGEOT","106 XR 1.4 GREEN","19970929","19970929","GROEN",,"hatchback"
"Personenauto","SGSJ66","PEUGEOT","106 XR 1.4 GREEN","19970930","19970930","BLAUW",,"hatchback"
"Personenauto","SGTV77","PEUGEOT","106 XR 1.4 GREEN","19970930","19970930","ROOD",,"hatchback"
"Personenauto","SGXF95","PEUGEOT","106 XR 1.4 GREEN","19970930","19970930","ROOD",,"hatchback"
"Personenauto","SJHZ58","PEUGEOT","106 XR 1.4 GREEN","19971030","19971030","GROEN",,"hatchback"
"Personenauto","SNJV04","PEUGEOT","106 XR 1.4 GREEN","19971204","19971204","BLAUW",,"hatchback"
