"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JP61NZ","MITSUBISHI","COLT 1200 GL AUTOMAAT","19830406","19830406","ROOD",,"hatchback"
"Personenauto","JS68YJ","MITSUBISHI","COLT 1200 GL","19830428","19830428","WIT",,"hatchback"
"Personenauto","JT10GR","MITSUBISHI","COLT 1200 GL","19830504","19830504","WIT",,"hatchback"
"Personenauto","JT21SF","MITSUBISHI","COLT 1200 GL","19830506","19830506","BLAUW",,"hatchback"
"Personenauto","JY57RY","MITSUBISHI","COLT 1200 GL AUTOMAAT","19830624","19830624","BEIGE",,"hatchback"
"Personenauto","KB43BZ","MITSUBISHI","COLT 1200 GL","19830721","19830721","ROOD",,"hatchback"
"Personenauto","KH51SN","MITSUBISHI","COLT 1200 GL","19831031","19831031","ROOD",,"hatchback"
"Personenauto","KH53SN","MITSUBISHI","COLT 1200 GL","19831028","19831028","BEIGE",,"hatchback"
"Personenauto","KH68SN","MITSUBISHI","COLT 1200 GL AUTOMAAT","19831028","19831028","BLAUW",,"hatchback"
"Personenauto","KJ20KR","MITSUBISHI","COLT 1200 GL","19831111","19831111","BLAUW",,"hatchback"
"Personenauto","KK15TJ","MITSUBISHI","COLT 1200 GL","19831216","19831216","BLAUW",,"hatchback"
"Personenauto","KK22SG","MITSUBISHI","COLT 1200 GL AUTOMAAT","19840102","19840102","BLAUW",,"hatchback"
"Personenauto","KK74BB","MITSUBISHI","COLT 1200 GL AUTOMAAT","19831129","19831129","BEIGE",,"hatchback"
"Personenauto","KX37NJ","MITSUBISHI","COLT 1200 GL","19840330","19840330","GRIJS",,"hatchback"
"Personenauto","KX44XR","MITSUBISHI","COLT 1200 GL","19840404","19840404","BLAUW",,"hatchback"
"Personenauto","KX71ZJ","MITSUBISHI","COLT 1200 GL","19840406","19840406","BLAUW",,"hatchback"
"Personenauto","KZ35RY","MITSUBISHI","COLT 1200 GL","19840503","19840503","BEIGE",,"hatchback"
"Personenauto","LB17NR","MITSUBISHI","COLT 1200 GL","19840515","19840515","GRIJS",,"hatchback"
"Personenauto","LD47LX","MITSUBISHI","COLT 1200 GL","19840529","19840529","GRIJS",,"hatchback"
"Personenauto","LD87SF","MITSUBISHI","COLT 1200 GL","19840605","19840605","GRIJS",,"hatchback"
"Personenauto","LF91VH","MITSUBISHI","COLT 1200 GL","19840627","19840627","GRIJS",,"hatchback"
"Personenauto","LG32KX","MITSUBISHI","COLT 1200 GL","19840705","19840705","GRIJS",,"hatchback"
"Personenauto","LH45JX","MITSUBISHI","COLT 1200 GL","19840815","19840815","GRIJS",,"hatchback"
"Personenauto","LK20LR","MITSUBISHI","COLT 1200 GL","19840914","19840914","GRIJS",,"hatchback"
