"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","03WD76","DEHLER","4.8","19790630","19831209","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WBR3","DEHLER","4.8","19780407","20211006","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","05WH61","DEHLER","4.8","19850524","19850524","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","0872WV","DEHLER","4.8","19780630","19820922","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WNDZ","DEHLER","4.8","19811119","20150624","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WKDV","DEHLER","2,8","19731030","20130506","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WTNS","DEHLER","2.8","19670701","20190301","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","21WSZJ","DEHLER","2.8","19940829","20180907","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","23WLKX","DEHLER","4.8","19790607","20141024","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","26WJNB","DEHLER","2.8","19841016","20120807","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","29WE40","DEHLER","4.8","19780630","19840601","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","31WKFB","DEHLER","57.8","19950406","20130510","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WSVR","DEHLER","2.8","19810701","20180801","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","32WXBH","DEHLER","BOOTTRAILER","19740701","20200331","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","38WTSP","DEHLER","2.8","19730411","20190411","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WJR5","DEHLER","FREIENOHL","19730918","20231012","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","42WFHV","DEHLER","2.8","19840808","20091014","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","46WNGS","DEHLER","1200","19810407","20150804","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","49WBZV","DEHLER","28","19760701","20081002","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","51WD07","DEHLER","4.8","19780630","19840308","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","52WBL2","DEHLER","VARIANTA","19970502","20210908","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WGJ9","DEHLER","57.8","19941222","20221026","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","53WHX5","DEHLER","YACHTBAU","19800712","20230616","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","55WJN1","DEHLER","DEHLER","19730918","20230920","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","59WKLN","DEHLER","BT","19680630","20131009","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","65WZVN","DEHLER","2.5 S","19860407","20210611","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","67WXPZ","DEHLER","2.8","19760924","20200911","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","68WHRJ","DEHLER","1200","19720223","20111017","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","69WSZF","DEHLER","TYPE 2.8","19850630","20180904","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","72WKFF","DEHLER","1200","20080229","20130514","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","73WBVJ","DEHLER","2.5","19850306","20080825","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","73WRXV","DEHLER","28","19730630","20171208","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","7495WK","DEHLER","28","19740630","19791026","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","76WKGF","DEHLER","BOOTTRAILER","19740630","20130606","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","7895WT","DEHLER","4.8","19760630","19820312","N.v.t.",,"voor vervoer boten"
