"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G011GX","MERCEDES-BENZ","AMG A 35","20190218","20190925","ZWART","86401","stationwagen"
"Personenauto","G044DV","MERCEDES-BENZ","AMG A 35","20190911","20190911","GRIJS","84214","stationwagen"
"Personenauto","G070FP","MERCEDES-BENZ","AMG A 35","20190211","20190910","WIT","82943","stationwagen"
"Personenauto","G178DZ","MERCEDES-BENZ","AMG A 35","20190925","20190925","ZWART","70626","stationwagen"
"Personenauto","G272RV","MERCEDES-BENZ","AMG A 35","20190212","20191116","WIT","79634","stationwagen"
"Personenauto","G326XP","MERCEDES-BENZ","AMG A 35","20190523","20200122","ZWART","72973","stationwagen"
"Personenauto","G332DB","MERCEDES-BENZ","AMG A 35","20190830","20190830","GEEL","76155","stationwagen"
"Personenauto","G351GR","MERCEDES-BENZ","AMG A 35","20190927","20190927","ROOD","87160","stationwagen"
"Personenauto","G515TD","MERCEDES-BENZ","AMG A 35","20190211","20191129","ZWART","75780","stationwagen"
"Personenauto","G533FJ","MERCEDES-BENZ","AMG A 35","20190926","20190926","GRIJS","70626","stationwagen"
"Personenauto","G535FJ","MERCEDES-BENZ","AMG A 35","20190926","20190926","GRIJS","70626","stationwagen"
"Personenauto","G536FJ","MERCEDES-BENZ","AMG A 35","20190926","20190926","BLAUW","70626","stationwagen"
"Personenauto","G544FJ","MERCEDES-BENZ","AMG A 35","20190926","20190926","ZWART","70626","stationwagen"
"Personenauto","G584RJ","MERCEDES-BENZ","AMG A 35","20191115","20191115","GRIJS","77832","sedan"
"Personenauto","G595ZR","MERCEDES-BENZ","AMG A 35","20190513","20191219","GRIJS","99332","stationwagen"
"Personenauto","G598JD","MERCEDES-BENZ","AMG A 35","20190301","20190930","BLAUW","91770","stationwagen"
"Personenauto","G644VN","MERCEDES-BENZ","AMG A 35","20191001","20191212","ZWART","71275","sedan"
"Personenauto","G723HK","MERCEDES-BENZ","AMG A 35","20190928","20190928","ZWART","83034","stationwagen"
"Personenauto","G731PL","MERCEDES-BENZ","AMG A 35","20190307","20191104","ZWART","78883","stationwagen"
"Personenauto","G853SF","MERCEDES-BENZ","AMG A 35","20190409","20191119","ZWART","74861","stationwagen"
"Personenauto","G867KT","MERCEDES-BENZ","AMG A 35","20190725","20191030","ZWART","74752","stationwagen"
"Personenauto","H009ZF","MERCEDES-BENZ","AMG A 35","20190213","20200903","GRIJS","77793","stationwagen"
"Personenauto","H035KK","MERCEDES-BENZ","AMG A 35","20190315","20200220","GEEL","75212","stationwagen"
"Personenauto","H053NK","MERCEDES-BENZ","AMG A 35","20190218","20200329","ROOD","72526","stationwagen"
"Personenauto","H077BJ","MERCEDES-BENZ","AMG A 35","20200102","20200102","GRIJS","88117","sedan"
"Personenauto","H085ZJ","MERCEDES-BENZ","AMG A 35","20190607","20200714","GEEL","79071","stationwagen"
"Personenauto","H115DR","MERCEDES-BENZ","AMG A 35","20200108","20200108","GRIJS","82574","stationwagen"
"Personenauto","H117BJ","MERCEDES-BENZ","AMG A 35","20200331","20200331","GRIJS","82317","stationwagen"
"Personenauto","H118VZ","MERCEDES-BENZ","AMG A 35","20190301","20200716","ZWART","76373","stationwagen"
"Personenauto","H133ZF","MERCEDES-BENZ","AMG A 35","20190801","20200618","GRIJS","79355","stationwagen"
"Personenauto","H187XG","MERCEDES-BENZ","AMG A 35","20190904","20200612","GRIJS","69791","stationwagen"
"Personenauto","H205GN","MERCEDES-BENZ","AMG A 35","20190523","20200218","GRIJS","73034","stationwagen"
"Personenauto","H208JK","MERCEDES-BENZ","AMG A 35","20190524","20200213","GRIJS","83191","stationwagen"
"Personenauto","H227GN","MERCEDES-BENZ","AMG A 35","20190523","20200127","ZWART","79144","stationwagen"
"Personenauto","H229HT","MERCEDES-BENZ","AMG A 35","20190524","20200207","ZWART","75247","stationwagen"
"Personenauto","H326HR","MERCEDES-BENZ","AMG A 35","20190522","20200203","ZWART","72210","stationwagen"
"Personenauto","H339DJ","MERCEDES-BENZ","AMG A 35","20190327","20191227","WIT","78091","stationwagen"
"Personenauto","H364FJ","MERCEDES-BENZ","AMG A 35","20190211","20200106","ZWART","77698","stationwagen"
"Personenauto","H366GN","MERCEDES-BENZ","AMG A 35","20190523","20200519","ZWART","85478","stationwagen"
"Personenauto","H382PG","MERCEDES-BENZ","AMG A 35","20190523","20200612","WIT","76391","stationwagen"
"Personenauto","H521HZ","MERCEDES-BENZ","AMG A 35","20190827","20200206","GRIJS","70995","stationwagen"
"Personenauto","H530VX","MERCEDES-BENZ","AMG A 35","20190606","20200606","GEEL","74651","stationwagen"
"Personenauto","H553RT","MERCEDES-BENZ","AMG A 35","20191004","20200424","ZWART","72725","stationwagen"
"Personenauto","H569VX","MERCEDES-BENZ","AMG A 35","20200612","20200612","GRIJS","86908","stationwagen"
"Personenauto","H583SF","MERCEDES-BENZ","AMG A 35","20191009","20200424","GRIJS","88773","stationwagen"
"Personenauto","H593KT","MERCEDES-BENZ","AMG A 35","20200227","20200227","GEEL","83466","stationwagen"
"Personenauto","H606LX","MERCEDES-BENZ","AMG A 35","20190401","20200305","ZWART","71805","stationwagen"
"Personenauto","H694FB","MERCEDES-BENZ","AMG A 35","20200107","20200107","GEEL","81467","stationwagen"
"Personenauto","H840NR","MERCEDES-BENZ","AMG A 35","20190227","20200316","GEEL","76578","stationwagen"
"Personenauto","H842KV","MERCEDES-BENZ","AMG A 35","20190219","20200227","BLAUW","84774","stationwagen"
"Personenauto","H877TX","MERCEDES-BENZ","AMG A 35","20190417","20200729","GRIJS","88522","stationwagen"
"Personenauto","H887SK","MERCEDES-BENZ","AMG A 35","20190321","20200501","WIT","60857","stationwagen"
"Personenauto","H922NB","MERCEDES-BENZ","AMG A 35","20190509","20200306","ZWART","69887","stationwagen"
"Personenauto","H974LJ","MERCEDES-BENZ","AMG A 35","20190527","20200228","WIT","72453","stationwagen"
"Personenauto","H978PZ","MERCEDES-BENZ","AMG A 35","20190305","20200401","ZWART","72653","stationwagen"
"Personenauto","J019BD","MERCEDES-BENZ","AMG A 35","20191224","20200630","GRIJS","84898","sedan"
"Personenauto","J023FR","MERCEDES-BENZ","AMG A 35","20200717","20200717","GRIJS","84575","sedan"
"Personenauto","J064ZL","MERCEDES-BENZ","AMG A 35","20201113","20201113","ZWART","80801","stationwagen"
"Personenauto","J149DZ","MERCEDES-BENZ","AMG A 35","20200710","20200710","GRIJS","83475","stationwagen"
"Personenauto","J161NS","MERCEDES-BENZ","AMG A 35","20191014","20200916","GRIJS","85932","stationwagen"
"Personenauto","J338XB","MERCEDES-BENZ","AMG A 35","20190131","20201214","GRIJS","73730","stationwagen"
"Personenauto","J399PH","MERCEDES-BENZ","AMG A 35","20200926","20200926","ZWART","85081","stationwagen"
"Personenauto","J399VB","MERCEDES-BENZ","AMG A 35","20201028","20201028","WIT","83050","sedan"
"Personenauto","J400FF","MERCEDES-BENZ","AMG A 35","20190805","20200709","ZWART","67250","stationwagen"
"Personenauto","J443JR","MERCEDES-BENZ","AMG A 35","20191018","20201007","GRIJS","85169","stationwagen"
"Personenauto","J472JR","MERCEDES-BENZ","AMG A 35","20191118","20200819","GRIJS","82325","stationwagen"
"Personenauto","J494VP","MERCEDES-BENZ","AMG A 35","20190318","20201023","GEEL","72000","stationwagen"
"Personenauto","J515SP","MERCEDES-BENZ","AMG A 35","20190510","20201011","GRIJS","69973","stationwagen"
"Personenauto","J555PD","MERCEDES-BENZ","AMG A 35","20190704","20200918","WIT","76615","stationwagen"
"Personenauto","J574ZL","MERCEDES-BENZ","AMG A 35","20200520","20201106","ZWART","76950","stationwagen"
"Personenauto","J583LR","MERCEDES-BENZ","AMG A 35","20200109","20200910","ZWART","79317","sedan"
"Personenauto","J615DN","MERCEDES-BENZ","AMG A 35","20200710","20200710","GRIJS","84370","stationwagen"
"Personenauto","J638DX","MERCEDES-BENZ","AMG A 35","20190507","20200709","GRIJS","87904","stationwagen"
"Personenauto","J653FN","MERCEDES-BENZ","AMG A 35","20190417","20200714","ZWART","73797","stationwagen"
"Personenauto","J676XX","MERCEDES-BENZ","AMG A 35","20200930","20201102","ZWART","77748","stationwagen"
"Personenauto","J689SH","MERCEDES-BENZ","AMG A 35","20190425","20201111","GRIJS","74588","stationwagen"
"Personenauto","J708JZ","MERCEDES-BENZ","AMG A 35","20190902","20200821","ZWART","75320","stationwagen"
"Personenauto","J721GJ","MERCEDES-BENZ","AMG A 35","20190513","20200722","WIT","69713","stationwagen"
"Personenauto","J778GJ","MERCEDES-BENZ","AMG A 35","20190927","20200722","ZWART","74752","sedan"
"Personenauto","J778GR","MERCEDES-BENZ","AMG A 35","20191007","20200729","ZWART","75925","stationwagen"
"Personenauto","J813DX","MERCEDES-BENZ","AMG A 35","20190808","20200914","ZWART","81366","stationwagen"
"Personenauto","J833GL","MERCEDES-BENZ","AMG A 35","20190814","20200723","GRIJS","73252","stationwagen"
"Personenauto","J840PB","MERCEDES-BENZ","AMG A 35","20200824","20200917","WIT","68680","stationwagen"
"Personenauto","J857KJ","MERCEDES-BENZ","AMG A 35","20190813","20200824","BLAUW","78109","stationwagen"
"Personenauto","J915ST","MERCEDES-BENZ","AMG A 35","20190129","20201008","WIT","73190","stationwagen"
"Personenauto","J959XD","MERCEDES-BENZ","AMG A 35","20190725","20201029","ZWART","74934","stationwagen"
"Personenauto","J985FR","MERCEDES-BENZ","AMG A 35","20200610","20200717","BLAUW","89722","stationwagen"
"Personenauto","J999SX","MERCEDES-BENZ","AMG A 35","20191009","20201014","WIT","77312","sedan"
"Personenauto","K006JD","MERCEDES-BENZ","AMG A 35","20200520","20201221","WIT","73666","stationwagen"
"Personenauto","K023NS","MERCEDES-BENZ","AMG A 35","20191203","20210115","WIT","74969","stationwagen"
"Personenauto","K043TX","MERCEDES-BENZ","AMG A 35","20200728","20210305","ZWART","77220","stationwagen"
"Personenauto","K046KP","MERCEDES-BENZ","AMG A 35","20190328","20201228","WIT","70699","stationwagen"
"Personenauto","K063TV","MERCEDES-BENZ","AMG A 35","20200203","20210305","BLAUW","84833","stationwagen"
"Personenauto","K100ZS","MERCEDES-BENZ","AMG A 35","20191120","20210424","ZWART","96074","stationwagen"
"Personenauto","K109ZZ","MERCEDES-BENZ","AMG A 35","20191204","20210408","WIT","69815","stationwagen"
"Personenauto","K145TP","MERCEDES-BENZ","AMG A 35","20191126","20210317","WIT","85335","sedan"
"Personenauto","K147HG","MERCEDES-BENZ","AMG A 35","20190627","20210430","WIT","79802","sedan"
"Personenauto","K151XG","MERCEDES-BENZ","AMG A 35","20191023","20210402","ZWART","76097","sedan"
"Personenauto","K153RN","MERCEDES-BENZ","AMG A 35","20190409","20210208","GEEL","82187","stationwagen"
"Personenauto","K162RH","MERCEDES-BENZ","AMG A 35","20200407","20210204","ROOD","77815","stationwagen"
"Personenauto","K181VZ","MERCEDES-BENZ","AMG A 35","20200114","20210721","GRIJS","70349","stationwagen"
"Personenauto","K183PT","MERCEDES-BENZ","AMG A 35","20200224","20210202","GRIJS","95509","sedan"
"Personenauto","K184VF","MERCEDES-BENZ","AMG A 35","20200520","20210317","WIT","95955","stationwagen"
"Personenauto","K252XV","MERCEDES-BENZ","AMG A 35","20191031","20210720","GRIJS","74346","stationwagen"
"Personenauto","K278LP","MERCEDES-BENZ","AMG A 35","20210122","20210122","BLAUW","83050","sedan"
"Personenauto","K350XV","MERCEDES-BENZ","AMG A 35","20191118","20210522","GRIJS","70964","stationwagen"
"Personenauto","K360RX","MERCEDES-BENZ","AMG A 35","20191118","20210212","GRIJS","75084","stationwagen"
"Personenauto","K364RR","MERCEDES-BENZ","AMG A 35","20190227","20210514","GEEL","71715","stationwagen"
"Personenauto","K377DL","MERCEDES-BENZ","AMG A 35","20190521","20201123","WIT","86807","stationwagen"
"Personenauto","K404PX","MERCEDES-BENZ","AMG A 35","20191205","20210211","WIT","65307","stationwagen"
"Personenauto","K457JZ","MERCEDES-BENZ","AMG A 35","20200212","20210111","GRIJS","86172","sedan"
"Personenauto","K468LG","MERCEDES-BENZ","AMG A 35","20210112","20210112","GRIJS","86541","stationwagen"
"Personenauto","K471HX","MERCEDES-BENZ","AMG A 35","20191126","20211005","ROOD","77851","stationwagen"
"Personenauto","K510XP","MERCEDES-BENZ","AMG A 35","20190509","20210408","GRIJS","73872","stationwagen"
"Personenauto","K533BB","MERCEDES-BENZ","AMG A 35","20200828","20201111","ZWART","71333","sedan"
"Personenauto","K558FV","MERCEDES-BENZ","AMG A 35","20191107","20210129","WIT","75430","sedan"
"Personenauto","K575GG","MERCEDES-BENZ","AMG A 35","20191031","20201207","GRIJS","71424","stationwagen"
"Personenauto","K622GS","MERCEDES-BENZ","AMG A 35","20200805","20201211","ZWART","76935","stationwagen"
"Personenauto","K639PF","MERCEDES-BENZ","AMG A 35","20190717","20210121","ZWART","75925","stationwagen"
"Personenauto","K663BJ","MERCEDES-BENZ","AMG A 35","20191211","20201120","ZWART","75332","stationwagen"
"Personenauto","K665XR","MERCEDES-BENZ","AMG A 35","20190523","20210528","WIT","67649","stationwagen"
"Personenauto","K699VH","MERCEDES-BENZ","AMG A 35","20191010","20210515","ZWART","97912","stationwagen"
"Personenauto","K705PP","MERCEDES-BENZ","AMG A 35","20191209","20210127","WIT","71436","stationwagen"
"Personenauto","K717ZK","MERCEDES-BENZ","AMG A 35","20191001","20210401","ZWART","79979","stationwagen"
"Personenauto","K720FJ","MERCEDES-BENZ","AMG A 35","20191025","20210304","ZWART","69408","sedan"
"Personenauto","K735SJ","MERCEDES-BENZ","AMG A 35","20210225","20210225","GRIJS","74254","stationwagen"
"Personenauto","K762NS","MERCEDES-BENZ","AMG A 35","20191209","20210204","WIT","85236","stationwagen"
"Personenauto","K780GD","MERCEDES-BENZ","AMG A 35","20190607","20201207","ZWART","71626","stationwagen"
"Personenauto","K796PG","MERCEDES-BENZ","AMG A 35","20191126","20210518","GRIJS","86896","stationwagen"
"Personenauto","K811VN","MERCEDES-BENZ","AMG A 35","20200824","20210316","GRIJS","81158","stationwagen"
"Personenauto","K837VX","MERCEDES-BENZ","AMG A 35","20191202","20210326","ZWART","79132","stationwagen"
"Personenauto","K856LN","MERCEDES-BENZ","AMG A 35","20190905","20210305","GRIJS","71951","stationwagen"
"Personenauto","K861VK","MERCEDES-BENZ","AMG A 35","20190510","20210719","BLAUW","86921","stationwagen"
"Personenauto","K873TB","MERCEDES-BENZ","AMG A 35","20191212","20210226","GRIJS","75762","stationwagen"
"Personenauto","K884VB","MERCEDES-BENZ","AMG A 35","20191105","20210309","WIT","70904","stationwagen"
"Personenauto","K919NV","MERCEDES-BENZ","AMG A 35","20191024","20210118","BLAUW","73414","stationwagen"
"Personenauto","K963NB","MERCEDES-BENZ","AMG A 35","20190429","20210112","GRIJS","70307","stationwagen"
"Personenauto","K978NV","MERCEDES-BENZ","AMG A 35","20191202","20210318","WIT","79712","stationwagen"
"Personenauto","K988DT","MERCEDES-BENZ","AMG A 35","20200117","20201203","BLAUW","79273","stationwagen"
"Personenauto","L034RX","MERCEDES-BENZ","AMG A 35","20200330","20210714","ZWART","24175","stationwagen"
"Personenauto","L038HR","MERCEDES-BENZ","AMG A 35","20190308","20210528","BLAUW","89166","stationwagen"
"Personenauto","L048VR","MERCEDES-BENZ","AMG A 35","20190507","20210819","GRIJS","71733","stationwagen"
"Personenauto","L055VT","MERCEDES-BENZ","AMG A 35","20190930","20210906","WIT","74789","sedan"
"Personenauto","L113TD","MERCEDES-BENZ","AMG A 35","20200207","20210923","GRIJS","72893","stationwagen"
"Personenauto","L131HV","MERCEDES-BENZ","AMG A 35","20190805","20210911","WIT","76991","stationwagen"
"Personenauto","L140PN","MERCEDES-BENZ","AMG A 35","20191204","20210630","ROOD","75998","stationwagen"
"Personenauto","L169RB","MERCEDES-BENZ","AMG A 35","20190514","20211203","GRIJS","72792","stationwagen"
"Personenauto","L216SH","MERCEDES-BENZ","AMG A 35","20200429","20210716","ZWART","75672","stationwagen"
"Personenauto","L223HT","MERCEDES-BENZ","AMG A 35","20200618","20210525","WIT","69636","stationwagen"
"Personenauto","L249KR","MERCEDES-BENZ","AMG A 35","20200427","20210611","BLAUW","81299","sedan"
"Personenauto","L262SK","MERCEDES-BENZ","AMG A 35","20200217","20210716","GRIJS","100588","stationwagen"
"Personenauto","L273HT","MERCEDES-BENZ","AMG A 35","20200309","20210525","WIT","77791","stationwagen"
"Personenauto","L280XK","MERCEDES-BENZ","AMG A 35","20190604","20210818","BLAUW","86343","stationwagen"
"Personenauto","L332JN","MERCEDES-BENZ","AMG A 35","20190809","20210923","ZWART","81558","stationwagen"
"Personenauto","L354NP","MERCEDES-BENZ","AMG A 35","20210630","20210630","GEEL","81693","stationwagen"
"Personenauto","L357ZF","MERCEDES-BENZ","AMG A 35","20190822","20211120","GEEL","77153","stationwagen"
"Personenauto","L369VX","MERCEDES-BENZ","AMG A 35","20210107","20240322","ROOD","76710","stationwagen"
"Personenauto","L375DK","MERCEDES-BENZ","AMG A 35","20200113","20210423","ZWART","76314","stationwagen"
"Personenauto","L393GT","MERCEDES-BENZ","AMG A 35","20190222","20210519","BLAUW","89166","stationwagen"
"Personenauto","L405HH","MERCEDES-BENZ","AMG A 35","20190522","20210525","ZWART","79544","stationwagen"
"Personenauto","L413SP","MERCEDES-BENZ","AMG A 35","20190924","20210723","WIT","67396","sedan"
"Personenauto","L417SB","MERCEDES-BENZ","AMG A 35","20191017","20210719","WIT","73396","stationwagen"
"Personenauto","L420NG","MERCEDES-BENZ","AMG A 35","20210628","20210628","BLAUW","86702","sedan"
"Personenauto","L422RS","MERCEDES-BENZ","AMG A 35","20200715","20210713","ZWART","66393","stationwagen"
"Personenauto","L434BX","MERCEDES-BENZ","AMG A 35","20190708","20210416","ZWART","70613","stationwagen"
"Personenauto","L477VX","MERCEDES-BENZ","AMG A 35","20210817","20210817","GRIJS","99039","sedan"
"Personenauto","L480JG","MERCEDES-BENZ","AMG A 35","20190625","20210527","BLAUW","73929","stationwagen"
"Personenauto","L490KZ","MERCEDES-BENZ","AMG A 35","20190403","20210703","ROOD","78406","stationwagen"
"Personenauto","L493FT","MERCEDES-BENZ","AMG A 35","20190604","20211204","BLAUW","74872","stationwagen"
"Personenauto","L503JX","MERCEDES-BENZ","AMG A 35","20191016","20210601","GRIJS","67395","stationwagen"
"Personenauto","L561BF","MERCEDES-BENZ","AMG A 35","20191114","20210408","WIT","68883","stationwagen"
"Personenauto","L605BG","MERCEDES-BENZ","AMG A 35","20190312","20211221","GRIJS","75866","stationwagen"
"Personenauto","L609JG","MERCEDES-BENZ","AMG A 35","20190812","20210527","BLAUW","77365","stationwagen"
"Personenauto","L616PS","MERCEDES-BENZ","AMG A 35","20210706","20210706","WIT","79527","stationwagen"
"Personenauto","L655XD","MERCEDES-BENZ","AMG A 35","20190122","20210913","ZWART","70573","stationwagen"
"Personenauto","L669LT","MERCEDES-BENZ","AMG A 35","20190905","20210617","ZWART","109783","stationwagen"
"Personenauto","L679XV","MERCEDES-BENZ","AMG A 35","20190625","20210820","BLAUW","75459","stationwagen"
"Personenauto","L715DL","MERCEDES-BENZ","AMG A 35","20191128","20210729","WIT","75489","stationwagen"
"Personenauto","L751BD","MERCEDES-BENZ","AMG A 35","20191205","20211009","WIT","76439","stationwagen"
"Personenauto","L759DT","MERCEDES-BENZ","AMG A 35","20200629","20210625","ZWART","76091","stationwagen"
"Personenauto","L771TG","MERCEDES-BENZ","AMG A 35","20191031","20210729","GRIJS","84349","stationwagen"
"Personenauto","L773GZ","MERCEDES-BENZ","AMG A 35","20200212","20210930","GRIJS","70106","sedan"
"Personenauto","L794GH","MERCEDES-BENZ","AMG A 35","20210519","20210519","ZWART","86702","sedan"
"Personenauto","L815TJ","MERCEDES-BENZ","AMG A 35","20200218","20210726","GRIJS","92422","stationwagen"
"Personenauto","L839DX","MERCEDES-BENZ","AMG A 35","20200806","20210426","ZWART","72524","stationwagen"
"Personenauto","L870XF","MERCEDES-BENZ","AMG A 35","20191204","20210812","WIT","66779","stationwagen"
"Personenauto","L894DZ","MERCEDES-BENZ","AMG A 35","20190911","20210514","BLAUW","83633","stationwagen"
"Personenauto","L900DL","MERCEDES-BENZ","AMG A 35","20191211","20210906","ZWART","75538","stationwagen"
"Personenauto","L930VR","MERCEDES-BENZ","AMG A 35","20200305","20210806","GRIJS","80060","stationwagen"
"Personenauto","L945NR","MERCEDES-BENZ","AMG A 35","20191018","20211231","ZWART","76544","stationwagen"
"Personenauto","L962ZZ","MERCEDES-BENZ","AMG A 35","20191203","20210831","ZWART","75199","stationwagen"
"Personenauto","N051DS","MERCEDES-BENZ","AMG A 35","20210118","20210917","ZWART","71814","stationwagen"
"Personenauto","N061PF","MERCEDES-BENZ","AMG A 35","20190826","20211125","ZWART","73954","stationwagen"
"Personenauto","N075JG","MERCEDES-BENZ","AMG A 35","20191121","20211020","WIT","69326","stationwagen"
"Personenauto","N129ND","MERCEDES-BENZ","AMG A 35","20190801","20211117","GRIJS","74262","stationwagen"
"Personenauto","N133VS","MERCEDES-BENZ","AMG A 35","20190418","20220104","BLAUW","75268","stationwagen"
"Personenauto","N168TG","MERCEDES-BENZ","AMG A 35","20191017","20211221","BLAUW","75858","stationwagen"
"Personenauto","N341NG","MERCEDES-BENZ","AMG A 35","20191209","20220106","WIT","77498","stationwagen"
"Personenauto","N371HL","MERCEDES-BENZ","AMG A 35","20190716","20211013","GRIJS","83584","stationwagen"
"Personenauto","N425KD","MERCEDES-BENZ","AMG A 35","20210202","20211028","ZWART","79752","stationwagen"
"Personenauto","N455SH","MERCEDES-BENZ","AMG A 35","20210219",,"WIT","86008","stationwagen"
"Personenauto","N477LP","MERCEDES-BENZ","AMG A 35","20190711","20211126","GRIJS","86458","stationwagen"
"Personenauto","N629BB","MERCEDES-BENZ","AMG A 35","20190507","20211123","WIT","71885","stationwagen"
"Personenauto","N635GB","MERCEDES-BENZ","AMG A 35","20190805","20211115","GEEL","73372","stationwagen"
"Personenauto","N681GS","MERCEDES-BENZ","AMG A 35","20211014","20211014","ZWART","76922","sedan"
"Personenauto","N709ZP","MERCEDES-BENZ","AMG A 35","20200604","20220117","GRIJS","80665","stationwagen"
"Personenauto","N711RX","MERCEDES-BENZ","AMG A 35","20190523","20211214","BLAUW","75284","stationwagen"
"Personenauto","N786NV","MERCEDES-BENZ","AMG A 35","20190802","20211126","BLAUW","81558","stationwagen"
"Personenauto","N787FT","MERCEDES-BENZ","AMG A 35","20191122","20210928","WIT","69984","stationwagen"
"Personenauto","N869NZ","MERCEDES-BENZ","AMG A 35","20200810","20211126","WIT","67131","stationwagen"
"Personenauto","N870BX","MERCEDES-BENZ","AMG A 35","20190204","20210911","ZWART","83282","stationwagen"
"Personenauto","N950TR","MERCEDES-BENZ","AMG A 35","20220114","20220114","GRIJS","94231","stationwagen"
"Personenauto","N962KV","MERCEDES-BENZ","AMG A 35","20211110","20211110","GRIJS","86702","sedan"
"Personenauto","N996RS","MERCEDES-BENZ","AMG A 35","20200226","20211210","GRIJS","69636","stationwagen"
"Personenauto","P006TH","MERCEDES-BENZ","AMG A 35","20201222","20220602","ZWART","100694","sedan"
"Personenauto","P090KH","MERCEDES-BENZ","AMG A 35","20200724","20220408","GRIJS","77364","stationwagen"
"Personenauto","P107BP","MERCEDES-BENZ","AMG A 35","20200922","20220212","GRIJS","71047","sedan"
"Personenauto","P143KR","MERCEDES-BENZ","AMG A 35","20190402","20220406","BLAUW","69706","stationwagen"
"Personenauto","P166GS","MERCEDES-BENZ","AMG A 35","20201002","20220511","GRIJS","73215","sedan"
"Personenauto","P167PL","MERCEDES-BENZ","AMG A 35","20190906","20220510","GRIJS","83772","stationwagen"
"Personenauto","P183VF","MERCEDES-BENZ","AMG A 35","20190816","20220614","ROOD","75356","stationwagen"
"Personenauto","P252DK","MERCEDES-BENZ","AMG A 35","20190524","20220211","GEEL","75992","stationwagen"
"Personenauto","P296HK","MERCEDES-BENZ","AMG A 35","20190603","20220311","GRIJS","73293","stationwagen"
"Personenauto","P334DN","MERCEDES-BENZ","AMG A 35","20200124","20230316","GRIJS","88560","stationwagen"
"Personenauto","P338NF","MERCEDES-BENZ","AMG A 35","20210223","20220618","GRIJS","74574","stationwagen"
"Personenauto","P369VB","MERCEDES-BENZ","AMG A 35","20191029","20220721","WIT","84469","sedan"
"Personenauto","P406KZ","MERCEDES-BENZ","AMG A 35","20200804","20220406","WIT","67003","stationwagen"
"Personenauto","P434GX","MERCEDES-BENZ","AMG A 35","20190507","20220307","ZWART","71195","stationwagen"
"Personenauto","P463DP","MERCEDES-BENZ","AMG A 35","20190520","20220210","WIT","90345","stationwagen"
"Personenauto","P465NH","MERCEDES-BENZ","AMG A 35","20190805","20220423","GRIJS","71038","stationwagen"
"Personenauto","P495ZS","MERCEDES-BENZ","AMG A 35","20210218","20220707","WIT","74904","stationwagen"
"Personenauto","P519TP","MERCEDES-BENZ","AMG A 35","20190513","20220819","GRIJS","80015","stationwagen"
"Personenauto","P531GL","MERCEDES-BENZ","AMG A 35","20191009","20220523","WIT","91417","stationwagen"
"Personenauto","P613HT","MERCEDES-BENZ","AMG A 35","20200706","20220316","GEEL","67987","stationwagen"
"Personenauto","P629KV","MERCEDES-BENZ","AMG A 35","20190802","20220405","ZWART","69543","stationwagen"
"Personenauto","P642KS","MERCEDES-BENZ","AMG A 35","20210520","20221227","ZWART","78835","stationwagen"
"Personenauto","P649KT","MERCEDES-BENZ","AMG A 35","20210217","20220728","ZWART","77196","stationwagen"
"Personenauto","P684PT","MERCEDES-BENZ","AMG A 35","20210514","20220511","ZWART","93312","stationwagen"
"Personenauto","P715TL","MERCEDES-BENZ","AMG A 35","20190402","20220627","ZWART","72610","stationwagen"
"Personenauto","P718XH","MERCEDES-BENZ","AMG A 35","20200520","20220704","WIT","78875","stationwagen"
"Personenauto","P736TK","MERCEDES-BENZ","AMG A 35","20191125","20220609","ZWART","74731","sedan"
"Personenauto","P757BZ","MERCEDES-BENZ","AMG A 35","20191028","20220202","ZWART","80390","stationwagen"
"Personenauto","P763ZZ","MERCEDES-BENZ","AMG A 35","20200213","20220712","ZWART","81191","stationwagen"
"Personenauto","P764LK","MERCEDES-BENZ","AMG A 35","20190903","20220413","GRIJS","73378","stationwagen"
"Personenauto","P776NS","MERCEDES-BENZ","AMG A 35","20210820","20220504","GRIJS","74907","stationwagen"
"Personenauto","P778PB","MERCEDES-BENZ","AMG A 35","20190220","20220505","ZWART","69731","stationwagen"
"Personenauto","P781NG","MERCEDES-BENZ","AMG A 35","20190611","20220421","WIT","82411","stationwagen"
"Personenauto","P797KL","MERCEDES-BENZ","AMG A 35","20191111","20220405","GRIJS","79743","stationwagen"
"Personenauto","P797ZT","MERCEDES-BENZ","AMG A 35","20190529","20230703","ROOD","74075","stationwagen"
"Personenauto","P799XB","MERCEDES-BENZ","AMG A 35","20200904","20220627","ZWART","79780","stationwagen"
"Personenauto","P939JR","MERCEDES-BENZ","AMG A 35","20190606","20220401","BLAUW","82829","stationwagen"
"Personenauto","R016JB","MERCEDES-BENZ","AMG A 35","20200623","20220908","ZWART","74433","stationwagen"
"Personenauto","R016ZD","MERCEDES-BENZ","AMG A 35","20220331","20230907","GRIJS","85519","stationwagen"
"Personenauto","R038TG","MERCEDES-BENZ","AMG A 35","20210315","20221118","GRIJS","81552","stationwagen"
"Personenauto","R045FV","MERCEDES-BENZ","AMG A 35","20191002","20220824","ZWART","76954","stationwagen"
"Personenauto","R074NZ","MERCEDES-BENZ","AMG A 35","20200128","20221019","GRIJS","83900","sedan"
"Personenauto","R085FS","MERCEDES-BENZ","AMG A 35","20190411","20220920","ZWART","73748","stationwagen"
