"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SHG9","FERRARI","CALIFORNIA","20110930","20110930","ROOD","263156","cabriolet"
"Personenauto","01ZFKZ","FERRARI","430","20080115","20080115","ZWART",,"cabriolet"
"Personenauto","02KZB5","FERRARI","CALIFORNIA","20100311","20100311","ZWART","258225","cabriolet"
"Personenauto","02RDL7","FERRARI","CALIFORNIA","20110503","20110503","ROOD","261823","cabriolet"
"Personenauto","02TDRS","FERRARI","360","20030630","20060719","ROOD",,"cabriolet"
"Personenauto","02YD66","FERRARI","DINO 246 GT SPIDER","19740219","20140716","ROOD",,"cabriolet"
"Personenauto","02ZHKD","FERRARI","430","20050721","20080206","GEEL",,"cabriolet"
"Personenauto","03HVS1","FERRARI","328 GTS","19880415","20090403","ROOD",,"cabriolet"
"Personenauto","03JSJN","FERRARI","F 355","19970630","20020727","BLAUW",,"cabriolet"
"Personenauto","03SVBR","FERRARI","360","20010705","20060503","ROOD",,"cabriolet"
"Personenauto","03XSG5","FERRARI","CALIFORNIA","20120720","20120720","ZWART","263234","cabriolet"
"Personenauto","03ZVK9","FERRARI","F430 SPIDER","20080131","20130218","GEEL","256391","cabriolet"
"Personenauto","04ZBZL","FERRARI","430","20070514","20071227","ROOD",,"cabriolet"
"Personenauto","07JZRR","FERRARI","308 GTS QUATTROVALVOLE","19840401","20030429","ROOD",,"cabriolet"
"Personenauto","07RPDX","FERRARI","430","20050623","20050623","ROOD",,"cabriolet"
"Personenauto","08KTN3","FERRARI","CALIFORNIA","20090527","20100209","GRIJS",,"cabriolet"
"Personenauto","08KZT8","FERRARI","F430","20070605","20100309","ROOD",,"cabriolet"
"Personenauto","08SLVB","FERRARI","575 SUPERAMERIKA","20060309","20060309","GRIJS",,"cabriolet"
"Personenauto","08XDZ5","FERRARI","430","20050615","20120521","ROOD",,"cabriolet"
"Personenauto","09GLB6","FERRARI","F 430","20080710","20080710","ROOD",,"cabriolet"
"Personenauto","09GXG1","FERRARI","360","20030521","20080919","GRIJS",,"cabriolet"
"Personenauto","09HTF9","FERRARI","328 GTS","19861203","20090218","ROOD",,"cabriolet"
"Personenauto","09LPDR","FERRARI","328 GTS","19880914","20030319","ROOD",,"cabriolet"
"Personenauto","09LVS4","FERRARI","430","20070326","20100701","ZWART",,"cabriolet"
"Personenauto","09RXR9","FERRARI","430","20060824","20110830","ROOD",,"cabriolet"
"Personenauto","09TBTD","FERRARI","308GTS","19780630","20070620","ROOD",,"cabriolet"
"Personenauto","09XFP4","FERRARI","F430","20060926","20120524","GRIJS",,"cabriolet"
"Personenauto","10GVZF","FERRARI","360","20010406","20010406","ZWART",,"cabriolet"
"Personenauto","10JBN9","FERRARI","430","20070226","20090407","ROOD",,"cabriolet"
"Personenauto","10RSGX","FERRARI","575 SUPERAMERIKA","20050730","20050730","BLAUW",,"cabriolet"
"Personenauto","10XNHT","FERRARI","360","20030115","20070727","ROOD",,"cabriolet"
"Personenauto","11NTDP","FERRARI","360","20010518","20040211","ROOD",,"cabriolet"
"Personenauto","11SZJK","FERRARI","F129-0-280","19970311","20060621","GEEL",,"cabriolet"
"Personenauto","12JHXT","FERRARI","360","20020417","20020417","GRIJS",,"cabriolet"
"Personenauto","12XDP8","FERRARI","360","20030106","20120523","GRIJS",,"cabriolet"
"Personenauto","12XNPN","FERRARI","430","20060327","20070810","BLAUW",,"cabriolet"
"Personenauto","13JVV2","FERRARI","430","20060104","20090908","ROOD",,"cabriolet"
"Personenauto","13ZPBL","FERRARI","430","20070326","20080411","ZWART",,"cabriolet"
"Personenauto","14HHNZ","FERRARI","360","20010718","20010718","GRIJS",,"cabriolet"
"Personenauto","14PTFH","FERRARI","360","20020528","20041123","ROOD",,"cabriolet"
"Personenauto","15FNVK","FERRARI","F129AD CABRIOLET","19961220","20000504","ZWART",,"cabriolet"
"Personenauto","15ZGVH","FERRARI","430","20080128","20080128","GRIJS","274904","cabriolet"
"Personenauto","GBT91V","FERRARI","296 GTS","20221007",,"ROOD","430268","cabriolet"
"Personenauto","16SXPG","FERRARI","360","20020828","20060603","ROOD",,"cabriolet"
"Personenauto","17HRNP","FERRARI","328 GTS","19890509","20011026","GRIJS",,"cabriolet"
"Personenauto","17SJDX","FERRARI","430","20060120","20060120","BLAUW",,"cabriolet"
"Personenauto","18GLX8","FERRARI","360","20050421","20080721","GRIJS",,"cabriolet"
"Personenauto","18JVL7","FERRARI","CALIFORNIA","20090416","20090908","ZWART",,"cabriolet"
"Personenauto","18RFSK","FERRARI","308GTS","19800228","20050307","ZWART",,"cabriolet"
"Personenauto","18RPXD","FERRARI","328 GTS","19860630","20050701","ROOD",,"cabriolet"
"Personenauto","18TVHZ","FERRARI","430","20070208","20070208","ZWART",,"cabriolet"
