"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10BBKH","OPEL","MOVANO 2.2DTI EURO3 3.3T L1H1","20020204","20020204","N.v.t.",,"veewagen"
"Bedrijfsauto","11BDVP","OPEL","MOVANO 2.5DTI EURO3 3.5T L2H2","20020621","20020621","N.v.t.",,"veewagen"
"Bedrijfsauto","11BGSR","OPEL","MOVANO","20030106","20030106","N.v.t.",,"veewagen"
"Bedrijfsauto","11VNJ5","OPEL","MOVANO","20040127","20080201","N.v.t.",,"veewagen"
"Bedrijfsauto","1VPZ70","OPEL","OPEL MOVANO","20060526","20110816","N.v.t.",,"veewagen"
"Bedrijfsauto","20VLR5","OPEL","MOVANO-2","20071231","20071231","N.v.t.",,"veewagen"
"Bedrijfsauto","21VLF2","OPEL","MOVANO-2","20071129","20071129","N.v.t.",,"veewagen"
"Bedrijfsauto","28VJL8","OPEL","MOVANO-2","20070906","20070906","N.v.t.",,"veewagen"
"Bedrijfsauto","2VTS28","OPEL","MOVANO","20120209","20120301","N.v.t.","47287","veewagen"
"Bedrijfsauto","2VVL07","OPEL","MOVANO","20090305","20121203","N.v.t.",,"veewagen"
"Bedrijfsauto","30BRLB","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L3H2","20041116","20041116","N.v.t.",,"veewagen"
"Bedrijfsauto","31BJFN","OPEL","MOVANO","20030523","20030523","N.v.t.",,"veewagen"
"Bedrijfsauto","32VRZF","OPEL","MOVANO 2.5D 2.8T L1H1","20000823","20000823","N.v.t.",,"veewagen"
"Bedrijfsauto","33BZXH","OPEL","MOVANO","20051027","20060927","N.v.t.",,"veewagen"
"Bedrijfsauto","37BSKG","OPEL","MOVANO 2","20050210","20050210","N.v.t.",,"veewagen"
"Bedrijfsauto","39VVR7","OPEL","MOVANO-2","20080929","20080929","N.v.t.",,"veewagen"
"Bedrijfsauto","3VVH83","OPEL","MOVANO","20120418","20120418","N.v.t.","41074","veewagen"
"Bedrijfsauto","4VTB87","OPEL","MOVANO","20120118","20120118","N.v.t.","44984","veewagen"
"Bedrijfsauto","4VTL55","OPEL","MOVANO","20120216","20120216","N.v.t.","44122","veewagen"
"Bedrijfsauto","4VVB82","OPEL","MOVANO","20110411","20120326","N.v.t.","35029","veewagen"
"Bedrijfsauto","51VZK2","OPEL","MOVANO-2","20090325","20090325","N.v.t.",,"veewagen"
"Bedrijfsauto","52BXSZ","OPEL","MOVANO-2 2.5CDTI/73KW 3.5T L2H2","20060428","20060428","N.v.t.",,"veewagen"
"Bedrijfsauto","57BJSJ","OPEL","MOVANO","20030722","20030722","N.v.t.",,"veewagen"
"Bedrijfsauto","5VKZ26","OPEL","MOVANO","20110106","20110106","N.v.t.","43140","veewagen"
"Bedrijfsauto","65VTLK","OPEL","MOVANO 2.8TD 3.5T L3H1 BOXVAN","20010109","20010109","N.v.t.",,"veewagen"
"Bedrijfsauto","66VHN9","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.5T L3H2","20070711","20070711","N.v.t.",,"veewagen"
"Bedrijfsauto","68BGKL","OPEL","MOVANO","20021205","20021205","N.v.t.",,"veewagen"
"Bedrijfsauto","69BTNR","OPEL","MOVANO-2","20050620","20050620","N.v.t.",,"veewagen"
"Bedrijfsauto","6VPN06","OPEL","MOVANO","20100621","20110715","N.v.t.","47564","veewagen"
"Bedrijfsauto","79BZZH","OPEL","MOVANO","20060420","20060926","N.v.t.",,"veewagen"
"Bedrijfsauto","79VPZD","OPEL","MOVANO","20000525","20000525","N.v.t.",,"veewagen"
"Bedrijfsauto","7VRZ23","OPEL","MOVANO","20110125","20120207","N.v.t.","41846","veewagen"
"Bedrijfsauto","7VSL76","OPEL","MOVANO","20081111","20120103","N.v.t.",,"veewagen"
"Bedrijfsauto","84VFJ8","OPEL","MOVANO-2","20070228","20070228","N.v.t.",,"veewagen"
"Bedrijfsauto","8VVH19","OPEL","MOVANO","20120423","20120423","N.v.t.","41943","veewagen"
"Bedrijfsauto","8VXK76","OPEL","MOVANO","20120719","20120719","N.v.t.","43339","veewagen"
"Bedrijfsauto","90BXRH","OPEL","MOVANO-2","20060406","20060406","N.v.t.",,"veewagen"
"Bedrijfsauto","98VZBV","OPEL","MOVANO","20010912","20010912","N.v.t.",,"veewagen"
"Bedrijfsauto","V030HX","OPEL","MOVANO","20170825","20170825","N.v.t.","37604","veewagen"
"Bedrijfsauto","V046BP","OPEL","MOVANO","20161117","20161122","N.v.t.","35058","veewagen"
"Bedrijfsauto","V074RD","OPEL","MOVANO","20180810","20180810","N.v.t.","47263","veewagen"
"Bedrijfsauto","V10DTV","OPEL","MOVANO","20180824","20240328","N.v.t.","38352","veewagen"
"Bedrijfsauto","V198ZP","OPEL","MOVANO 2.5","20081031","20191019","N.v.t.",,"veewagen"
"Bedrijfsauto","V303DX","OPEL","MOVANO","20130304","20170407","N.v.t.","42360","veewagen"
"Bedrijfsauto","V303NV","OPEL","MOVANO","20151118","20180426","N.v.t.","44629","veewagen"
"Bedrijfsauto","V316LN","OPEL","MOVANO","20180209","20180209","N.v.t.","46168","veewagen"
