"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK08TS","KAESSBOHRER","C S","20090205","20090205","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK29LY","KAESSBOHRER","XS / RS","20080618","20080618","N.v.t.",,"open wagen"
"Oplegger","OK12SN","KAESSBOHRER","XS / RS","20090116","20090116","N.v.t.",,"open wagen"
"Oplegger","OK36JK","KAESSBOHRER","SC","20080402","20080402","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ37VR","KAESSBOHRER","XS / RS","20070614","20070614","N.v.t.",,"open wagen"
"Oplegger","OK35JK","KAESSBOHRER","SC","20080402","20080402","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD61TZ","KAESSBOHRER","S 2438","19770801","19960221","N.v.t.",,"gesloten opbouw"
"Oplegger","OD79VF","KAESSBOHRER","SCV 10 24 L","19870518","19960301","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF71BN","KAESSBOHRER","SGV 10 24L","19870518","19961212","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG27GT","KAESSBOHRER","SB 25.38G","19800509","20000331","N.v.t.",,"open wagen"
"Oplegger","OG47FT","KAESSBOHRER","TISA U 2X10","19800408","20000128","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OG88GD","KAESSBOHRER","SB 10-24L","19860127","19860127","N.v.t.",,"open wagen"
"Oplegger","OG98JL","KAESSBOHRER","SB 910-24L","19890307","20000817","N.v.t.",,"open wagen"
"Oplegger","OH01HG","KAESSBOHRER","TISA P 3X10 A","19780717","20030919","N.v.t.",,"open wagen"
"Oplegger","OH07ZL","KAESSBOHRER","SSK 90","20050817","20050817","N.v.t.",,"tankwagen"
"Oplegger","OH46JK","KAESSBOHRER","TISA U 2X10","19760719","20031119","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH88TK","KAESSBOHRER","TISA P 2X10","19810424","20050105","N.v.t.",,"open wagen"
"Oplegger","OJ04KD","KAESSBOHRER","JS","20060721","20060721","N.v.t.",,"open wagen"
"Oplegger","OJ04YH","KAESSBOHRER","STS","20070809","20070809","N.v.t.",,"tankwagen"
"Oplegger","OJ05KD","KAESSBOHRER","JS","20060721","20060721","N.v.t.",,"open wagen"
"Oplegger","OJ05YH","KAESSBOHRER","STS","20070809","20070809","N.v.t.",,"tankwagen"
"Oplegger","OJ10YG","KAESSBOHRER","XS / RS","20070723","20070723","N.v.t.",,"open wagen"
