"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07NPSJ","Personenauto","BMW","M5 TOURING E2","20100708","20120823","26693","stationwagen",,"PAARS","Niet geregistreerd","6","3795","1785","2280","1885","700","1400","19930317","20031230","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.13","277","Nee","Nee",,"Nee","3680",,,"2009","Geen oordeel","05","Ja","2010-07-08T00:00:00.000","2012-08-23T00:00:00.000","1993-03-17T00:00:00.000","2003-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NXPR","Personenauto","BMW","M5 TOURING E2","20120118","20090911","27047","stationwagen",,"ZWART","Niet geregistreerd","6","3795","1785","2280","1885","700","1400","19940722","20040322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.13","277","Nee","Nee",,"Nee","3680",,,"2011","Geen oordeel","05","Ja","2012-01-18T00:00:00.000","2009-09-11T00:00:00.000","1994-07-22T00:00:00.000","2004-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JNL1","Personenauto","BMW","M5 TOURING E2","20190327","20140217","24011","stationwagen","5","GRIJS","Niet geregistreerd","6","3795","1785","2280","1885","700","1400","19930903","20090706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.13","277","Nee","Nee",,"Nee","3680",,,"2018","Geen oordeel","05","Ja","2019-03-27T00:00:00.000","2014-02-17T00:00:00.000","1993-09-03T00:00:00.000","2009-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZBBZ","Personenauto","BMW","M5 TOURING E2","20240621","20151031","10668","stationwagen","5","GRIJS","Niet geregistreerd","6","3795","1785","2280","1885","700","1400","19950419","20071123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.13","277","Nee","Nee",,"Nee","3680",,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2015-10-31T00:00:00.000","1995-04-19T00:00:00.000","2007-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73KDD1","Personenauto","BMW","M5 TOURING E2","20161114","20160226","25020","stationwagen","5","GRIJS","Niet geregistreerd","6","3795","1785","2280","1885","700","1400","19950530","20091012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.13","277","Nee","Nee",,"Nee","3680",,,"2016","Geen oordeel","05","Ja","2016-11-14T00:00:00.000","2016-02-26T00:00:00.000","1995-05-30T00:00:00.000","2009-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RZRK","Personenauto","BMW","M5 TOURING E2","20240602","20051020","29415","stationwagen","4","ZWART","Niet geregistreerd","6","3795","1785","2280","1885","700","1400","19950707","20051020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.13","277","Nee","Nee",,"Nee","3680",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2005-10-20T00:00:00.000","1995-07-07T00:00:00.000","2005-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNBN54","Personenauto","BMW","M5 TOURING E2","20260111","20151114","29435","stationwagen",,"BLAUW","Niet geregistreerd","6","3795","1785","2280","1885","700","1400","19930512","19930512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.13","277","Nee","Nee",,"Nee","3680",,,"2024","Logisch","00","Ja","2026-01-11T00:00:00.000","2015-11-14T00:00:00.000","1993-05-12T00:00:00.000","1993-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGBH99","Personenauto","BMW","M5 TOURING E2","20180309","20201016","27110","stationwagen",,"BLAUW","Niet geregistreerd","6","3795","1785","2280","1885","700","1400","19940714","19940714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.13","277","Nee","Nee",,"Nee","3680",,,"2019","Niet geregistreerd","NG","Ja","2018-03-09T00:00:00.000","2020-10-16T00:00:00.000","1994-07-14T00:00:00.000","1994-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNGD20","Personenauto","BMW","M5 TOURING E2","20200527","20111024","29462","stationwagen",,"BLAUW","Niet geregistreerd","6","3795","1785","2280","1885","700","1400","19941001","19941001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2280",,,,,,"0","0.13","277","Nee","Nee",,"Nee","3680",,,"2019","Logisch","00","Ja","2020-05-27T00:00:00.000","2011-10-24T00:00:00.000","1994-10-01T00:00:00.000","1994-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K400TT","Personenauto","BMW","M5 TOURING","20250405","20210326","38864","stationwagen","5","ZWART","Niet geregistreerd","10","4999","1855","2415","1955",,,"20070530","20210304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2415","M5 TOURING",,,,,,"0.19","287","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2021-03-26T00:00:00.000","2007-05-30T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
