"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LXGJ","SUZUKI","GRAND VITARA","20030613","20030613","GRIJS",,"cabriolet"
"Personenauto","04GJGB","SUZUKI","GRAND VITARA","20001127","20001127","ROOD",,"cabriolet"
"Personenauto","11LSNT","SUZUKI","GRAND VITARA","20030503","20030503","ZWART",,"cabriolet"
"Personenauto","15RTHZ","SUZUKI","GRAND VITARA","20020906","20050822","GRIJS",,"cabriolet"
"Personenauto","17PNXJ","SUZUKI","GRAND VITARA","20040924","20040924","GRIJS",,"cabriolet"
"Personenauto","18NBLN","SUZUKI","GRAND VITARA","20030716","20030716","GRIJS",,"cabriolet"
"Personenauto","19LBHT","SUZUKI","GRAND VITARA","20021025","20021025","GRIJS",,"cabriolet"
"Personenauto","20PLGR","SUZUKI","GRAND VITARA","20040819","20040819","ZWART",,"cabriolet"
"Personenauto","23JSRT","SUZUKI","GRAND VITARA","20020822","20020822","ZWART",,"cabriolet"
"Personenauto","23SFZ5","SUZUKI","GRAND VITARA","20030624","20111005","GRIJS",,"cabriolet"
"Personenauto","24NRDJ","SUZUKI","GRAND VITARA","20040109","20040109","ZWART",,"cabriolet"
"Personenauto","28KKF8","SUZUKI","GRAND VITARA","20000509","20091224","ZWART",,"cabriolet"
"Personenauto","28LVPK","SUZUKI","GRAND VITARA","20030606","20030606","ZWART",,"cabriolet"
"Personenauto","29NKDL","SUZUKI","GRAND VITARA","20031025","20031025","ZWART",,"cabriolet"
"Personenauto","31JHNB","SUZUKI","GRAND VITARA","20020409","20020409","GRIJS",,"cabriolet"
"Personenauto","31LRRD","SUZUKI","GRAND VITARA","20030417","20030417","ZWART",,"cabriolet"
"Personenauto","35JJDT","SUZUKI","GRAND VITARA","20020423","20020423","ZWART",,"cabriolet"
"Personenauto","38PRRS","SUZUKI","GRAND VITARA","20010611","20041021","GRIJS",,"cabriolet"
"Personenauto","39LLSV","SUZUKI","GRAND VITARA","20030328","20030328","ZWART",,"cabriolet"
"Personenauto","39NTGJ","SUZUKI","GRAND VITARA","20040213","20040213","ZWART",,"cabriolet"
"Personenauto","40LBLV","SUZUKI","GRAND VITARA","20021101","20021101","ZWART",,"cabriolet"
"Personenauto","40NRFN","SUZUKI","GRAND VITARA","20040110","20040110","ZWART",,"cabriolet"
"Personenauto","42LZDR","SUZUKI","GRAND VITARA","20030627","20030627","ZWART",,"cabriolet"
"Personenauto","43NRXV","SUZUKI","GRAND VITARA","20040130","20040130","GRIJS",,"cabriolet"
"Personenauto","44PBGD","SUZUKI","GRAND VITARA","20040416","20040416","GRIJS",,"cabriolet"
"Personenauto","46LSLD","SUZUKI","GRAND VITARA","20030505","20030505","GRIJS",,"cabriolet"
"Personenauto","46LTZN","SUZUKI","GRAND VITARA","20030522","20030522","ZWART",,"cabriolet"
"Personenauto","51LVHH","SUZUKI","GRAND VITARA","20030527","20030527","BLAUW",,"cabriolet"
"Personenauto","52JHGS","SUZUKI","GRAND VITARA","20020405","20020405","ZWART",,"cabriolet"
"Personenauto","58LZXF","SUZUKI","GRAND VITARA","20030704","20030704","ZWART",,"cabriolet"
"Personenauto","5THB48","SUZUKI","GRAND VITARA","20010913","20140205","GROEN",,"cabriolet"
"Personenauto","60JXTP","SUZUKI","GRAND VITARA","20021002","20021002","ZWART",,"cabriolet"
"Personenauto","63LXHZ","SUZUKI","GRAND VITARA","20030614","20030614","ZWART",,"cabriolet"
"Personenauto","69LPXD","SUZUKI","GRAND VITARA","20030404","20030404","ZWART",,"cabriolet"
"Personenauto","70LFDB","SUZUKI","GRAND VITARA","20021206","20021206","GRIJS",,"cabriolet"
"Personenauto","71NFVK","SUZUKI","GRAND VITARA","20030828","20030828","ZWART",,"cabriolet"
"Personenauto","73HHKB","SUZUKI","GRAND VITARA","20010711","20010711","ZWART",,"cabriolet"
"Personenauto","73PJST","SUZUKI","GRAND VITARA","20021031","20050301","GRIJS",,"cabriolet"
"Personenauto","75LSST","SUZUKI","GRAND VITARA","20030507","20030507","ZWART",,"cabriolet"
"Personenauto","75NRFN","SUZUKI","GRAND VITARA","20040109","20040109","ZWART",,"cabriolet"
"Personenauto","76NRKN","SUZUKI","GRAND VITARA","20040114","20040114","GRIJS",,"cabriolet"
"Personenauto","77JTLX","SUZUKI","GRAND VITARA","20020822","20020822","ZWART",,"cabriolet"
"Personenauto","81JGTZ","SUZUKI","GRAND VITARA","20020404","20020404","ZWART",,"cabriolet"
