"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0077JD","ALFA ROMEO","1750 GTV","19690422","19690422","WIT",,"Niet geregistreerd"
"Personenauto","0079JD","ALFA ROMEO","1750 GTV","19690318","19690318","ROOD",,"Niet geregistreerd"
"Personenauto","0099JD","ALFA ROMEO","1750 GTV","19690311","19690311","WIT",,"Niet geregistreerd"
"Personenauto","00YA70","ALFA ROMEO","1750 GTV","19730630","19870427","GRIJS",,"Niet geregistreerd"
"Personenauto","0104PE","ALFA ROMEO","1750 GTV","19700810","19700810","GEEL",,"Niet geregistreerd"
"Personenauto","0209HX","ALFA ROMEO","1750 GTV","19690314","19690314","ROOD",,"coupe"
"Personenauto","0211HX","ALFA ROMEO","1750 GTV","19690303","19690303","ROOD",,"Niet geregistreerd"
"Personenauto","0623ZV","ALFA ROMEO","1750 GTV","19710604","19710604","GRIJS",,"Niet geregistreerd"
"Personenauto","0920RA","ALFA ROMEO","1750 GTV","19701223","19701223","BLAUW",,"Niet geregistreerd"
"Personenauto","0931RA","ALFA ROMEO","1750 GTV","19710413","19710413","ROOD",,"Niet geregistreerd"
"Personenauto","2236PG","ALFA ROMEO","1750 GTV","19700827","19700827","WIT",,"Niet geregistreerd"
"Personenauto","35SM73","ALFA ROMEO","1750 GTV","19701106","19701106","ROOD",,"Niet geregistreerd"
"Personenauto","39ZP71","ALFA ROMEO","1750 GTV","19701111","19701111","GROEN",,"Niet geregistreerd"
"Personenauto","44UG72","ALFA ROMEO","1750 GTV COUPE","19690630","19780214","GRIJS",,"Niet geregistreerd"
"Personenauto","4680ZN","ALFA ROMEO","1750 GTV","19680405","19680405","GROEN",,"Niet geregistreerd"
"Personenauto","4838RU","ALFA ROMEO","1750 GTV","19711210","19711210","ROOD",,"Niet geregistreerd"
"Personenauto","7023RL","ALFA ROMEO","1750 GTV","19710423","19710423","ROOD",,"Niet geregistreerd"
"Personenauto","7139PL","ALFA ROMEO","1750 GTV","19710119","19710119","ZWART",,"coupe"
"Personenauto","7276PF","ALFA ROMEO","1750 GTV","19710104","19710104","BLAUW",,"Niet geregistreerd"
"Personenauto","7395RK","ALFA ROMEO","1750 GTV","19710416","19710416","ROOD",,"Niet geregistreerd"
"Personenauto","7691FN","ALFA ROMEO","1750 GTV","19680425","19680425","BLAUW",,"Niet geregistreerd"
"Personenauto","7719PE","ALFA ROMEO","1750 GTV","19701006","19701006","GRIJS",,"Niet geregistreerd"
"Personenauto","7721PE","ALFA ROMEO","1750 GTV","19701008","19701008","ROOD",,"Niet geregistreerd"
"Personenauto","7758HE","ALFA ROMEO","1750 GTV","19681210","19681210","GRIJS",,"Niet geregistreerd"
"Personenauto","7926RF","ALFA ROMEO","1750 GTV","19710525","19710525","BLAUW",,"Niet geregistreerd"
"Personenauto","8004PE","ALFA ROMEO","1750 GTV","19710108","20231108","BLAUW",,"coupe"
"Personenauto","8017PE","ALFA ROMEO","1750 GTV","19701023","19701023","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8036PE","ALFA ROMEO","1750 GTV","19710104","19710104","BLAUW",,"Niet geregistreerd"
"Personenauto","8071NL","ALFA ROMEO","1750 GTV","19701028","19701028","BLAUW",,"Niet geregistreerd"
"Personenauto","8088NL","ALFA ROMEO","1750 GTV","19700911","19700911","GROEN",,"Niet geregistreerd"
"Personenauto","8095NL","ALFA ROMEO","1750 GTV","19700908","19700908","ROOD",,"Niet geregistreerd"
"Personenauto","8154MM","ALFA ROMEO","1750 GTV","19700302","19700302","BLAUW",,"Niet geregistreerd"
"Personenauto","8204JV","ALFA ROMEO","1750 GTV","19700115","19700115","ROOD",,"Niet geregistreerd"
"Personenauto","8217JV","ALFA ROMEO","1750 GTV","19691113","19691113","GRIJS",,"Niet geregistreerd"
"Personenauto","8232JV","ALFA ROMEO","1750 GTV","19691201","19691201","GRIJS",,"Niet geregistreerd"
"Personenauto","8236JV","ALFA ROMEO","1750 GTV","19720710","19720710","ROOD",,"Niet geregistreerd"
"Personenauto","8240JV","ALFA ROMEO","1750 GTV","19691023","19691023","ROOD",,"Niet geregistreerd"
"Personenauto","8311MP","ALFA ROMEO","1750 GTV","19700312","19700312","GRIJS",,"Niet geregistreerd"
"Personenauto","8393RH","ALFA ROMEO","1750 GTV","19710413","19710413","GROEN",,"Niet geregistreerd"
"Personenauto","8394RH","ALFA ROMEO","1750 GTV","19710423","19710423","GEEL",,"Niet geregistreerd"
"Personenauto","8669ME","ALFA ROMEO","1750 GTV","19691215","19691215","GEEL",,"Niet geregistreerd"
"Personenauto","8729GP","ALFA ROMEO","1750 GTV","19681030","19681030","GROEN",,"Niet geregistreerd"
"Personenauto","87AP21","ALFA ROMEO","1750 GTV","19731121","19731121","WIT",,"Niet geregistreerd"
"Personenauto","8812MP","ALFA ROMEO","1750 GTV","19700511","19700511","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8822RK","ALFA ROMEO","1750 GTV","19710824","19710824","WIT",,"Niet geregistreerd"
"Personenauto","8944FU","ALFA ROMEO","1750 GTV","19680521","19680521","ROOD",,"Niet geregistreerd"
"Personenauto","9003RT","ALFA ROMEO","1750 GTV","19711008","19711008","GROEN",,"Niet geregistreerd"
"Personenauto","9017HG","ALFA ROMEO","1750 GTV","19690402","19690402","WIT",,"Niet geregistreerd"
"Personenauto","9036SL","ALFA ROMEO","1750 GTV","19711130","19711130","WIT",,"Niet geregistreerd"
"Personenauto","9040ZS","ALFA ROMEO","1750 GTV","19710225","19710225","ROOD",,"Niet geregistreerd"
"Personenauto","9094HT","ALFA ROMEO","1750 GTV","19690425","19690425","ROOD",,"Niet geregistreerd"
"Personenauto","9229NX","ALFA ROMEO","1750 GTV","19701120","19701120","GRIJS",,"Niet geregistreerd"
"Personenauto","9295FL","ALFA ROMEO","1750 GTV","19680409","19680409","GEEL",,"Niet geregistreerd"
"Personenauto","9338NJ","ALFA ROMEO","1750 GTV","19700710","19700710","GROEN",,"Niet geregistreerd"
"Personenauto","9343NJ","ALFA ROMEO","1750 GTV","19700806","19700806","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9344JK","ALFA ROMEO","1750 GTV","19690828","19690828","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9348NJ","ALFA ROMEO","1750 GTV","19700722","19700722","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9356JX","ALFA ROMEO","1750 GTV","19700311","19700311","BLAUW",,"Niet geregistreerd"
"Personenauto","9364PV","ALFA ROMEO","1750 GTV","19710427","19710427","ROOD",,"Niet geregistreerd"
"Personenauto","9384EZ","ALFA ROMEO","1750 GTV","19680223","19680223","GEEL",,"Niet geregistreerd"
"Personenauto","9399JX","ALFA ROMEO","1750 GTV","19691121","19691121","GRIJS",,"Niet geregistreerd"
"Personenauto","9425ZK","ALFA ROMEO","1750 GTV","19710810","19710810","ROOD",,"Niet geregistreerd"
"Personenauto","9442JL","ALFA ROMEO","1750 GTV","19690808","19690808","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9457GX","ALFA ROMEO","1750 GTV","19690114","19690114","ROOD",,"Niet geregistreerd"
"Personenauto","9461RE","ALFA ROMEO","1750 GTV","19710401","19710401","GEEL",,"Niet geregistreerd"
"Personenauto","9506NA","ALFA ROMEO","1750 GTV","19700610","19700610","GEEL",,"Niet geregistreerd"
"Personenauto","9536NA","ALFA ROMEO","1750 GTV","19700624","19700624","GEEL",,"Niet geregistreerd"
"Personenauto","9547NA","ALFA ROMEO","1750 GTV","19700723","19700723","GROEN",,"Niet geregistreerd"
"Personenauto","96UL01","ALFA ROMEO","1750 GTV","19690206","19690206","ROOD",,"Niet geregistreerd"
"Personenauto","9750GL","ALFA ROMEO","1750 GTV","19681018","19681018","GROEN",,"Niet geregistreerd"
"Personenauto","9831RU","ALFA ROMEO","1750 GTV","19710820","19710820","ROOD",,"Niet geregistreerd"
"Personenauto","9834RU","ALFA ROMEO","1750 GTV","19710813","19710813","WIT",,"Niet geregistreerd"
"Personenauto","9835HR","ALFA ROMEO","1750 GTV","19690404","19690404","GROEN",,"coupe"
"Personenauto","9837JR","ALFA ROMEO","1750 GTV","19690926","19690926","ROOD",,"Niet geregistreerd"
"Personenauto","9844NT","ALFA ROMEO","1750 GTV","19701008","19701008","GRIJS",,"Niet geregistreerd"
"Personenauto","9852NX","ALFA ROMEO","1750 GTV","19710301","19710301","BEIGE",,"Niet geregistreerd"
"Personenauto","9858NX","ALFA ROMEO","1750 GTV","19701119","19701119","ROOD",,"Niet geregistreerd"
"Personenauto","9859NX","ALFA ROMEO","1750 GTV","19710205","19710205","ROOD",,"Niet geregistreerd"
"Personenauto","9868NX","ALFA ROMEO","1750 GTV","19701027","19701027","WIT",,"Niet geregistreerd"
"Personenauto","9871NX","ALFA ROMEO","1750 GTV","19710104","19710104","BLAUW",,"Niet geregistreerd"
"Personenauto","9881NX","ALFA ROMEO","1750 GTV","19701013","19701013","WIT",,"Niet geregistreerd"
"Personenauto","9897NX","ALFA ROMEO","1750 GTV","19700916","19700916","ROOD",,"Niet geregistreerd"
"Personenauto","98HL36","ALFA ROMEO","1750 GTV","19700630","19751208","GROEN",,"Niet geregistreerd"
"Personenauto","9940MU","ALFA ROMEO","1750 GTV","19700529","19700529","GROEN",,"Niet geregistreerd"
"Personenauto","9948MU","ALFA ROMEO","1750 GTV","19700804","19700804","GRIJS",,"sedan"
"Personenauto","AE2971","ALFA ROMEO","1750 GTV","19680228","19981124","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3094","ALFA ROMEO","1750 GTV","19710517","19981208","WIT",,"Niet geregistreerd"
"Personenauto","AE3152","ALFA ROMEO","1750 GTV","19710630","19981201","GEEL",,"Niet geregistreerd"
"Personenauto","AE5040","ALFA ROMEO","1750 GTV","19690630","19990409","ROOD",,"Niet geregistreerd"
"Personenauto","AE5794","ALFA ROMEO","1750 GTV","19710630","19990526","ROOD",,"coupe"
"Personenauto","AE5826","ALFA ROMEO","1750 GTV","19690630","19990703","ROOD",,"Niet geregistreerd"
"Personenauto","AE9103","ALFA ROMEO","1750 GTV","19680122","19991102","ROOD",,"sedan"
"Personenauto","AE9412","ALFA ROMEO","1750 GTV","19680504","19991101","GEEL",,"Niet geregistreerd"
"Personenauto","AE9682","ALFA ROMEO","1750 GTV","19680301","19991123","ROOD",,"coupe"
"Personenauto","AH0093","ALFA ROMEO","1750 GTV","19680207","20000112","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3008","ALFA ROMEO","1750 GTV","19690503","20000801","ROOD",,"coupe"
"Personenauto","AH3140","ALFA ROMEO","1750 GTV","19680630","20000616","GROEN",,"Niet geregistreerd"
"Personenauto","AH4853","ALFA ROMEO","1750 GTV","19680630","20000927","GROEN",,"Niet geregistreerd"
"Personenauto","AH5615","ALFA ROMEO","1750 GTV","19680803","20001204","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5761","ALFA ROMEO","1750 GTV","19690630","19860806","ROOD",,"Niet geregistreerd"
"Personenauto","AH6148","ALFA ROMEO","1750 GTV","19710305","20010512","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6341","ALFA ROMEO","1750 GTV","19710331","20010907","BEIGE",,"Niet geregistreerd"
"Personenauto","AH7463","ALFA ROMEO","1750 GTV","19700630","19850313","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7499","ALFA ROMEO","1750 GTV","19680228","20010503","ROOD",,"Niet geregistreerd"
"Personenauto","AH7523","ALFA ROMEO","1750 GTV","19710217","20011018","ROOD",,"coupe"
"Personenauto","AH8550","ALFA ROMEO","1750 GTV","19690630","19850321","WIT",,"Niet geregistreerd"
"Personenauto","AH8749","ALFA ROMEO","1750 GTV","19680913","20010823","BLAUW",,"Niet geregistreerd"
"Personenauto","AH9368","ALFA ROMEO","1750 GTV","19700206","20021003","ROOD",,"sedan"
"Personenauto","AH9588","ALFA ROMEO","1750 GTV","19690502","20011105","GRIJS",,"coupe"
"Personenauto","AL0784","ALFA ROMEO","1750 GTV","19710316","20020131","GRIJS",,"sedan"
"Personenauto","AL0939","ALFA ROMEO","1750 GTV","19700228","20020228","GRIJS",,"coupe"
"Personenauto","AL1665","ALFA ROMEO","1750 GTV","19710317","20020513","GROEN",,"sedan"
"Personenauto","AL2124","ALFA ROMEO","1750 GTV","19710721","20020702","ROOD",,"sedan"
"Personenauto","AL2854","ALFA ROMEO","1750 GTV","19710113","20021206","GRIJS",,"coupe"
"Personenauto","AL2900","ALFA ROMEO","1750 GTV","19710723","20020923","BRUIN",,"sedan"
"Personenauto","AL3578","ALFA ROMEO","1750 GTV","19680630","20021224","GRIJS",,"coupe"
"Personenauto","AL4481","ALFA ROMEO","1750 GTV","19700630","20030521","GRIJS",,"coupe"
"Personenauto","AL5486","ALFA ROMEO","1750 GTV","19680716","20040630","BLAUW",,"coupe"
"Personenauto","AL6521","ALFA ROMEO","1750 GTV","19690630","20040317","GRIJS",,"coupe"
"Personenauto","AL8933","ALFA ROMEO","1750 GTV","19700630","19811217","GROEN",,"Niet geregistreerd"
"Personenauto","AL9054","ALFA ROMEO","1750 GTV","19710527","20050521","BLAUW",,"hatchback"
"Personenauto","AM8021","ALFA ROMEO","1750 GTV COUPE","19700531","20090604","GEEL",,"coupe"
"Personenauto","AM9213","ALFA ROMEO","1750 GTV","19681203","20091127","GEEL",,"coupe"
"Personenauto","AR2493","ALFA ROMEO","1750 GTV","19710630","20110711","ROOD",,"coupe"
"Personenauto","DE1594","ALFA ROMEO","1750 GTV","19680630","19880606","GEEL",,"Niet geregistreerd"
"Personenauto","DE2655","ALFA ROMEO","1750 GTV","19690630","19881102","WIT",,"Niet geregistreerd"
"Personenauto","DE3198","ALFA ROMEO","1750 GTV","19700630","19870716","GROEN",,"Niet geregistreerd"
"Personenauto","DE4133","ALFA ROMEO","1750 GTV","19700630","19890807","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5509","ALFA ROMEO","1750 GTV","19690630","19900529","WIT",,"Niet geregistreerd"
"Personenauto","DE5519","ALFA ROMEO","1750 GTV","19710630","19861008","ROOD",,"Niet geregistreerd"
"Personenauto","DH5790","ALFA ROMEO","1750 GTV BERTONE","19690630","19930819","BLAUW",,"coupe"
"Personenauto","DH6263","ALFA ROMEO","1750 GTV","19691001","19930915","ROOD",,"Niet geregistreerd"
"Personenauto","DH6658","ALFA ROMEO","1750 GTV","19700417","19931020","ROOD",,"Niet geregistreerd"
"Personenauto","DH6690","ALFA ROMEO","GIULIA 1750 GTV","19690419","19931021","GROEN",,"Niet geregistreerd"
"Personenauto","DH7521","ALFA ROMEO","1750 GTV","19700630","19940104","ROOD",,"Niet geregistreerd"
"Personenauto","DL4164","ALFA ROMEO","1750 GTV","19700620","19950629","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1721","ALFA ROMEO","1750 GTV","19690630","19960528","ROOD",,"Niet geregistreerd"
"Personenauto","DM2986","ALFA ROMEO","1750 GTV","19680630","19960704","GEEL",,"Niet geregistreerd"
"Personenauto","DM9499","ALFA ROMEO","1750 GTV","19710228","19980205","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1981","ALFA ROMEO","1750 GTV COUPE","19710201","19970703","ROOD",,"Niet geregistreerd"
"Personenauto","DR2187","ALFA ROMEO","1750 GTV","19691009","19970709","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4768","ALFA ROMEO","1750 GTV","19710810","19980203","WIT",,"Niet geregistreerd"
"Personenauto","DR5059","ALFA ROMEO","1750 GTV","19700622","19971107","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7257","ALFA ROMEO","1750 GTV","19680307","19980320","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7901","ALFA ROMEO","1750 GTV","19700822","19980416","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9111","ALFA ROMEO","1750 GTV","19710216","19980807","ROOD",,"Niet geregistreerd"
"Personenauto","DR9432","ALFA ROMEO","1750 GTV","19710430","19980612","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ2820","ALFA ROMEO","1750 GTV","19681127","20170331","ROOD",,"coupe"
"Personenauto","DZ3291","ALFA ROMEO","1750 GTV","19680327",,"WIT",,"coupe"
"Personenauto","DZ7685","ALFA ROMEO","ALFA ROMEO 1750 GTV","19690915","20190508","BRUIN",,"coupe"
"Personenauto","DZ8212","ALFA ROMEO","1750 GTV","19720404","20190926","GRIJS",,"coupe"
"Personenauto","DZ8234","ALFA ROMEO","1750 GTV","19711021","20190723","ROOD",,"coupe"
"Personenauto","DZ8949","ALFA ROMEO","1750 GTV","19710101","20191212","GRIJS",,"coupe"
"Personenauto","DZ8979","ALFA ROMEO","1750 GTV","19700630","19860523","ROOD",,"Niet geregistreerd"
"Personenauto","DZ9549","ALFA ROMEO","1750 GTV","19700630","19841123","GRIJS",,"Niet geregistreerd"
"Personenauto","KY98GJ","ALFA ROMEO","1750 GTV","19710114","19710114","GROEN",,"Niet geregistreerd"
"Personenauto","PD35FG","ALFA ROMEO","1750 GTV","19700630","19860131","GROEN",,"Niet geregistreerd"
"Personenauto","PM1817","ALFA ROMEO","1750 GTV","19690130","20210514","GRIJS",,"sedan"
"Personenauto","PM1894","ALFA ROMEO","1750 GTV","19700630","20210527","ROOD",,"coupe"
"Personenauto","PM4550","ALFA ROMEO","1750 GTV","19680228","20220811","ROOD",,"coupe"
"Personenauto","PM7447","ALFA ROMEO","1750 GTV","19690912","20240417","GRIJS",,"coupe"
"Personenauto","PP40TL","ALFA ROMEO","1750 GTV","19710630","19860530","ZWART",,"Niet geregistreerd"
"Personenauto","PZ32JG","ALFA ROMEO","1750 GTV","19710630","19860908","GRIJS",,"Niet geregistreerd"
