"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04NTGJ","MERCEDES-BENZ","C 240 4-MATIC","20040210","20040210","GRIJS",,"stationwagen"
"Personenauto","05NNLX","MERCEDES-BENZ","C 240","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","07DDXH","MERCEDES-BENZ","C 240","19990709","19990709","BLAUW",,"stationwagen"
"Personenauto","07LBGF","MERCEDES-BENZ","C 240","20021024","20021024","GROEN",,"stationwagen"
"Personenauto","07LHHL","MERCEDES-BENZ","C 240","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","08TJXL","MERCEDES-BENZ","C 240","20010829","20060929","GRIJS",,"stationwagen"
"Personenauto","10JFN1","MERCEDES-BENZ","C 240","20030821","20090429","BLAUW",,"stationwagen"
"Personenauto","11NHB6","MERCEDES-BENZ","C 240","20040228","20100902","GRIJS",,"stationwagen"
"Personenauto","12HTTP","MERCEDES-BENZ","C 240","20011206","20011206","BLAUW",,"stationwagen"
"Personenauto","15LVFS","MERCEDES-BENZ","C 240","20030527","20030527","GRIJS",,"stationwagen"
"Personenauto","16JFVB","MERCEDES-BENZ","C 240","20020315","20020315","PAARS",,"stationwagen"
"Personenauto","16RKTL","MERCEDES-BENZ","C 240 4MATIC","20050527","20050527","GRIJS","59244","stationwagen"
"Personenauto","17JDXL","MERCEDES-BENZ","C 240","20020304","20020304","GRIJS",,"stationwagen"
"Personenauto","17RBRR","MERCEDES-BENZ","C 240","20050201","20050201","ZWART","54152","stationwagen"
"Personenauto","17SNKG","MERCEDES-BENZ","C 240","19990203","20060316","GRIJS",,"stationwagen"
"Personenauto","18LGTR","MERCEDES-BENZ","C 240","20030106","20030106","GRIJS",,"stationwagen"
"Personenauto","1XNX21","MERCEDES-BENZ","C 240","20020326","20140923","BLAUW",,"stationwagen"
"Personenauto","20JBBG","MERCEDES-BENZ","C 240","20020125","20020125","ZWART",,"stationwagen"
"Personenauto","21JBBG","MERCEDES-BENZ","C 240","20020201","20020201","ZWART",,"stationwagen"
"Personenauto","21LKBF","MERCEDES-BENZ","C 240 4-MATIC","20030217","20030217","ZWART",,"stationwagen"
"Personenauto","24XHR9","MERCEDES-BENZ","C 240","20000706","20120607","GRIJS",,"stationwagen"
"Personenauto","25JRLD","MERCEDES-BENZ","C 240","20020710","20020710","GRIJS",,"stationwagen"
"Personenauto","25JVKS","MERCEDES-BENZ","C 240","20020909","20020909","PAARS",,"stationwagen"
"Personenauto","26NHXS","MERCEDES-BENZ","C 240","20040106","20040106","GRIJS",,"stationwagen"
"Personenauto","27LTFS","MERCEDES-BENZ","C 240","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","27NHXS","MERCEDES-BENZ","C 240","20030930","20030930","GRIJS",,"stationwagen"
"Personenauto","27XXDB","MERCEDES-BENZ","C 240","19980713","20071019","GRIJS",,"stationwagen"
"Personenauto","28JBHZ","MERCEDES-BENZ","C 240","20020201","20020201","GRIJS",,"stationwagen"
"Personenauto","28NHXS","MERCEDES-BENZ","C 240","20040102","20040102","CREME",,"stationwagen"
"Personenauto","29FLFD","MERCEDES-BENZ","C 240","20000420","20000420","BLAUW",,"stationwagen"
"Personenauto","29HZDB","MERCEDES-BENZ","C 240","20020118","20020118","GRIJS",,"stationwagen"
"Personenauto","29JTJF","MERCEDES-BENZ","C 240","20020823","20020823","BLAUW",,"stationwagen"
"Personenauto","29LRLG","MERCEDES-BENZ","C 240","20030417","20030417","GRIJS",,"stationwagen"
"Personenauto","30RDRN","MERCEDES-BENZ","C 240 4-MATIC","20050215","20050215","BLAUW","56974","stationwagen"
"Personenauto","33LFTS","MERCEDES-BENZ","C 240","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","34PJBH","MERCEDES-BENZ","C 240","20040702","20040702","BLAUW",,"stationwagen"
"Personenauto","35PGFK","MERCEDES-BENZ","C 240 4-MATIC","20040611","20040611","ZWART",,"stationwagen"
"Personenauto","35PZB6","MERCEDES-BENZ","C 240 4MATIC","20030301","20110407","GRIJS",,"stationwagen"
"Personenauto","38LJLF","MERCEDES-BENZ","C 240","20030123","20030123","GRIJS",,"stationwagen"
"Personenauto","3ZTX34","MERCEDES-BENZ","C 240","19980722","20150325","GRIJS",,"stationwagen"
"Personenauto","3ZTX53","MERCEDES-BENZ","C 240","20000329","20150325","ROOD",,"stationwagen"
"Personenauto","40PHTP","MERCEDES-BENZ","C 240 4-MATIC","20040701","20040701","ZWART",,"stationwagen"
"Personenauto","42GVZR","MERCEDES-BENZ","C 240","20010411","20010411","GRIJS",,"stationwagen"
"Personenauto","42GXB8","MERCEDES-BENZ","C 240","20011019","20080918","GRIJS",,"stationwagen"
"Personenauto","42PSRH","MERCEDES-BENZ","C 240","20041104","20041104","GRIJS",,"stationwagen"
"Personenauto","43DVXH","MERCEDES-BENZ","C 240","20000114","20000114","GRIJS",,"stationwagen"
"Personenauto","43RLVN","MERCEDES-BENZ","C 240","20050620","20050620","ZWART","53057","stationwagen"
"Personenauto","45JVK6","MERCEDES-BENZ","C 240","20010515","20090902","ZWART",,"stationwagen"
"Personenauto","45NSN3","MERCEDES-BENZ","C 240","20050414","20101102","GRIJS",,"stationwagen"
"Personenauto","48LPZK","MERCEDES-BENZ","C 240","20030404","20030404","BLAUW",,"stationwagen"
"Personenauto","48PKKT","MERCEDES-BENZ","C 240 4-MATIC","20040825","20040825","GRIJS",,"stationwagen"
"Personenauto","49HHKB","MERCEDES-BENZ","C 240","20010709","20010709","ZWART",,"stationwagen"
"Personenauto","49HVSN","MERCEDES-BENZ","C 240","20020117","20020117","GRIJS",,"stationwagen"
"Personenauto","49LGG3","MERCEDES-BENZ","C 240","20031211","20100409","BLAUW",,"stationwagen"
"Personenauto","49LPGT","MERCEDES-BENZ","C 240 4-MATIC","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","50HVSN","MERCEDES-BENZ","C 240","20020104","20020104","GRIJS",,"stationwagen"
"Personenauto","50PGGP","MERCEDES-BENZ","C 240","20040610","20040610","GRIJS",,"stationwagen"
"Personenauto","51HVSN","MERCEDES-BENZ","C 240","20020103","20020103","GRIJS",,"stationwagen"
"Personenauto","52HDV4","MERCEDES-BENZ","C 240","20050228","20081022","BLAUW",,"stationwagen"
"Personenauto","53FZGH","MERCEDES-BENZ","C 240","20000824","20000824","GRIJS",,"stationwagen"
"Personenauto","53JJGR","MERCEDES-BENZ","C 240","20020425","20020425","GRIJS",,"stationwagen"
"Personenauto","53JKBS","MERCEDES-BENZ","C 240","20020503","20020503","BLAUW",,"stationwagen"
"Personenauto","54HHGL","MERCEDES-BENZ","C 240","20010706","20010706","GRIJS",,"stationwagen"
"Personenauto","54JKFG","MERCEDES-BENZ","C 240","20020508","20020508","GRIJS",,"stationwagen"
"Personenauto","54JPJX","MERCEDES-BENZ","C 240","20020625","20020625","GRIJS",,"stationwagen"
"Personenauto","54LLFT","MERCEDES-BENZ","C 240","20030228","20030228","GRIJS",,"stationwagen"
"Personenauto","54RZH5","MERCEDES-BENZ","C 240","20040228","20110818","GRIJS",,"stationwagen"
"Personenauto","55JJLL","MERCEDES-BENZ","C 240","20020426","20020426","GRIJS",,"stationwagen"
"Personenauto","57JJJB","MERCEDES-BENZ","C 240","20020530","20020530","BLAUW",,"stationwagen"
"Personenauto","58JFRR","MERCEDES-BENZ","C 240","20020311","20020311","GRIJS",,"stationwagen"
"Personenauto","59DHSL","MERCEDES-BENZ","C 240","19990825","19990825","ZWART",,"stationwagen"
"Personenauto","60LSGP","MERCEDES-BENZ","C 240","20030425","20030425","ZWART",,"stationwagen"
"Personenauto","60PKVZ","MERCEDES-BENZ","C 240","20020722","20040827","ZWART",,"stationwagen"
"Personenauto","61XNTL","MERCEDES-BENZ","C 240","20040727","20070726","GROEN",,"stationwagen"
"Personenauto","62JGDJ","MERCEDES-BENZ","C 240","20020316","20020316","ZWART",,"stationwagen"
"Personenauto","65HKDS","MERCEDES-BENZ","C 240","20010803","20010803","GRIJS",,"stationwagen"
"Personenauto","65RHH8","MERCEDES-BENZ","C 240","20010319","20110519","GRIJS",,"stationwagen"
"Personenauto","68LLGV","MERCEDES-BENZ","C 240","20030219","20030219","ROOD",,"stationwagen"
"Personenauto","68NNVK","MERCEDES-BENZ","C 240","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","69LJJL","MERCEDES-BENZ","C 240","20030116","20030116","GRIJS",,"stationwagen"
"Personenauto","6XTG49","MERCEDES-BENZ","C 240","19991208","20141023","ZWART",,"stationwagen"
"Personenauto","6ZTG46","MERCEDES-BENZ","C 240","20040803","20150401","GRIJS",,"stationwagen"
"Personenauto","71NJL1","MERCEDES-BENZ","C 240","19980114","20100922","ZWART",,"stationwagen"
"Personenauto","73HJJF","MERCEDES-BENZ","C 240","20010723","20010723","GRIJS",,"stationwagen"
"Personenauto","74HGTV","MERCEDES-BENZ","C 240","20010710","20010710","ZWART",,"stationwagen"
"Personenauto","76LBKK","MERCEDES-BENZ","C 240","20021025","20021025","GRIJS",,"stationwagen"
"Personenauto","77LTJL","MERCEDES-BENZ","C 240","20030513","20030513","GRIJS",,"stationwagen"
"Personenauto","78JTDD","MERCEDES-BENZ","C 240","20020814","20020814","BLAUW",,"stationwagen"
"Personenauto","78RKZF","MERCEDES-BENZ","C 240","20011023","20050517","GRIJS",,"stationwagen"
"Personenauto","79DPSR","MERCEDES-BENZ","C 240","19991029","19991029","GRIJS",,"stationwagen"
"Personenauto","79NJRN","MERCEDES-BENZ","C 240 4-MATIC","20031110","20031110","BLAUW",,"stationwagen"
"Personenauto","80DZVZ","MERCEDES-BENZ","C 240","19980128","20000126","ZWART",,"stationwagen"
"Personenauto","80STF9","MERCEDES-BENZ","C 240","20030228","20111121","WIT",,"stationwagen"
"Personenauto","80ZNSJ","MERCEDES-BENZ","C 240","19980122","20080411","GROEN",,"stationwagen"
"Personenauto","81JFP5","MERCEDES-BENZ","C 240","20010507","20100208","GRIJS",,"stationwagen"
"Personenauto","83FTNK","MERCEDES-BENZ","C 240","20000704","20000704","GROEN",,"stationwagen"
"Personenauto","83HHPJ","MERCEDES-BENZ","C 240","20010712","20010712","BLAUW",,"stationwagen"
"Personenauto","84JTSB","MERCEDES-BENZ","C 240","20020826","20020826","BLAUW",,"stationwagen"
"Personenauto","85JLBD","MERCEDES-BENZ","C 240","20020518","20020518","GRIJS",,"stationwagen"
"Personenauto","85KJG5","MERCEDES-BENZ","C 240","20020630","20091127","GRIJS",,"stationwagen"
"Personenauto","85NPND","MERCEDES-BENZ","C 240","20040106","20040106","ZWART",,"stationwagen"
"Personenauto","85NXHB","MERCEDES-BENZ","C 240","20040401","20040401","ZWART",,"stationwagen"
"Personenauto","86HDTB","MERCEDES-BENZ","C 240","20010531","20010531","BLAUW",,"stationwagen"
"Personenauto","86LPFJ","MERCEDES-BENZ","C 240","20030321","20030321","BLAUW",,"stationwagen"
"Personenauto","89HFDT","MERCEDES-BENZ","C 240","20010608","20010608","GRIJS",,"stationwagen"
"Personenauto","89HPHH","MERCEDES-BENZ","C 240","20011002","20011002","GRIJS",,"stationwagen"
"Personenauto","89HSBL","MERCEDES-BENZ","C 240","20011101","20011101","BLAUW",,"stationwagen"
"Personenauto","92JLHL","MERCEDES-BENZ","C 240","20020524","20020524","GRIJS",,"stationwagen"
"Personenauto","92RDFL","MERCEDES-BENZ","C 240","20050211","20050211","BLAUW","59590","stationwagen"
"Personenauto","93PKBV","MERCEDES-BENZ","C 240","20040726","20040726","GRIJS",,"stationwagen"
"Personenauto","93SLFP","MERCEDES-BENZ","C 240  4 MATIC","20040630","20060215","GRIJS",,"stationwagen"
"Personenauto","94HFXK","MERCEDES-BENZ","C 240","20010623","20010623","ZWART",,"stationwagen"
"Personenauto","94JNLP","MERCEDES-BENZ","C 240","20020702","20020702","GRIJS",,"stationwagen"
"Personenauto","94NRG4","MERCEDES-BENZ","C 240","20010222","20101025","GRIJS",,"stationwagen"
"Personenauto","94PLGP","MERCEDES-BENZ","C 240","20040903","20040903","BLAUW",,"stationwagen"
"Personenauto","95DBZJ","MERCEDES-BENZ","C 240","19990715","19990715","BLAUW",,"stationwagen"
"Personenauto","96NGPN","MERCEDES-BENZ","C 240","20030912","20030912","ZWART",,"stationwagen"
"Personenauto","98XTGR","MERCEDES-BENZ","C 240","19990209","20070924","BLAUW",,"stationwagen"
"Personenauto","99HZRT","MERCEDES-BENZ","C 240","20020122","20020122","GRIJS",,"stationwagen"
"Personenauto","9ZTR26","MERCEDES-BENZ","C 240","19990712","20150404","GRIJS",,"stationwagen"
"Personenauto","G975PV","MERCEDES-BENZ","C 240","20010911","20200129","GRIJS",,"stationwagen"
"Personenauto","G976NZ","MERCEDES-BENZ","C 240","20010918","20200122","GRIJS",,"stationwagen"
"Personenauto","GG534L","MERCEDES-BENZ","C 240","20030307","20150519","GRIJS","54542","stationwagen"
"Personenauto","GJ868D","MERCEDES-BENZ","C 240","20010725","20150601","ZWART",,"stationwagen"
"Personenauto","H032TK","MERCEDES-BENZ","C 240","20020905","20200522","GRIJS",,"stationwagen"
"Personenauto","HH801G","MERCEDES-BENZ","C 240","20010403","20151113","GRIJS",,"stationwagen"
"Personenauto","HZ754R","MERCEDES-BENZ","C 240","20010405","20160122","GEEL",,"stationwagen"
"Personenauto","J986SH","MERCEDES-BENZ","C 240 4MATIC","20040701","20201012","GRIJS",,"stationwagen"
"Personenauto","JB696T","MERCEDES-BENZ","C 240","20010910","20160411","GRIJS",,"stationwagen"
"Personenauto","JG888F","MERCEDES-BENZ","C 240","19990104","20160303","GRIJS",,"stationwagen"
"Personenauto","JN207P","MERCEDES-BENZ","C 240","20010330","20160502","GRIJS",,"stationwagen"
"Personenauto","JZ693G","MERCEDES-BENZ","C 240","20010621","20160713","ZWART",,"stationwagen"
"Personenauto","KB848B","MERCEDES-BENZ","C 240","20031113","20160722","ZWART",,"stationwagen"
"Personenauto","KN319F","MERCEDES-BENZ","C 240","20010621","20161011","GRIJS",,"stationwagen"
"Personenauto","KR019B","MERCEDES-BENZ","C 240","20011114","20161105","GRIJS",,"stationwagen"
"Personenauto","L216VP","MERCEDES-BENZ","C 240","20040203","20210805","GRIJS",,"stationwagen"
"Personenauto","L602NX","MERCEDES-BENZ","C 240 4-MATIC","20021101","20230121","ZWART",,"stationwagen"
"Personenauto","N693LD","MERCEDES-BENZ","C 240","20031014","20211109","GRIJS",,"stationwagen"
"Personenauto","NF871V","MERCEDES-BENZ","C 240","20050317","20170107","ZWART",,"stationwagen"
"Personenauto","NG719D","MERCEDES-BENZ","C 240","20050607","20170225","ZWART","67159","stationwagen"
"Personenauto","NJ779F","MERCEDES-BENZ","C 240","20010320","20170421","GRIJS",,"stationwagen"
"Personenauto","PB401G","MERCEDES-BENZ","C 240","20010827","20170602","BLAUW",,"stationwagen"
"Personenauto","PD768B","MERCEDES-BENZ","C 240 4-MATIC","20031215","20170531","GRIJS",,"stationwagen"
"Personenauto","PH292D","MERCEDES-BENZ","C 240","20020221","20170623","ZWART",,"stationwagen"
"Personenauto","R813LV","MERCEDES-BENZ","C 240","20040608","20221006","ZWART",,"stationwagen"
"Personenauto","RJ630R","MERCEDES-BENZ","C 240","20010713","20171130","GRIJS",,"stationwagen"
"Personenauto","RR131S","MERCEDES-BENZ","C 240","19980901","20180106","GRIJS",,"stationwagen"
"Personenauto","RZHR51","MERCEDES-BENZ","C 240","19970729","19970729","ZWART",,"stationwagen"
"Personenauto","S233GZ","MERCEDES-BENZ","C 240","19980513","20230123","GRIJS",,"stationwagen"
"Personenauto","SBJR41","MERCEDES-BENZ","C 240","19970929","19970929","GRIJS",,"stationwagen"
"Personenauto","SGLV94","MERCEDES-BENZ","C 240","19971014","19971014","ZWART",,"stationwagen"
"Personenauto","SN865B","MERCEDES-BENZ","C 240","19990727","20180731","GRIJS",,"stationwagen"
"Personenauto","SRRG08","MERCEDES-BENZ","C 240","19980106","19980106","BLAUW",,"stationwagen"
"Personenauto","STBD60","MERCEDES-BENZ","C 240","19980116","19980116","ZWART",,"stationwagen"
"Personenauto","STGS90","MERCEDES-BENZ","C 240","19980116","19980116","ZWART",,"stationwagen"
"Personenauto","STGS91","MERCEDES-BENZ","C 240","19980203","19980203","GRIJS",,"stationwagen"
"Personenauto","SXHX56","MERCEDES-BENZ","C 240","19980205","19980205","ZWART",,"stationwagen"
"Personenauto","SXHX57","MERCEDES-BENZ","C 240","19980206","19980206","GRIJS",,"stationwagen"
"Personenauto","SXHX58","MERCEDES-BENZ","C 240","19980212","19980212","ZWART",,"stationwagen"
"Personenauto","TF238R","MERCEDES-BENZ","C 240 4-MATIC","20030701","20180719","GRIJS",,"stationwagen"
"Personenauto","TGBH10","MERCEDES-BENZ","C 240","19980415","19980415","GRIJS",,"stationwagen"
"Personenauto","TH466P","MERCEDES-BENZ","C 240 4-MATIC","20021201","20180810","WIT",,"stationwagen"
"Personenauto","TJGD08","MERCEDES-BENZ","C 240","19980514","19980514","ZWART",,"stationwagen"
"Personenauto","TJNX40","MERCEDES-BENZ","C 240","19980511","19980511","GRIJS",,"stationwagen"
"Personenauto","TRXZ17","MERCEDES-BENZ","C 240","19980703","19980703","GRIJS",,"stationwagen"
"Personenauto","TSZR21","MERCEDES-BENZ","C 240","19980717","19980717","ZWART",,"stationwagen"
"Personenauto","TTXP50","MERCEDES-BENZ","C 240","19980731","19980731","ZWART",,"stationwagen"
"Personenauto","TVFD95","MERCEDES-BENZ","C 240","19980804","19980804","BLAUW",,"stationwagen"
"Personenauto","TVGN16","MERCEDES-BENZ","C 240","19980805","19980805","GROEN",,"stationwagen"
"Personenauto","TVRL29","MERCEDES-BENZ","C 240","19980812","19980812","GRIJS",,"stationwagen"
"Personenauto","TXTP57","MERCEDES-BENZ","C 240","19980904","19980904","GRIJS",,"stationwagen"
"Personenauto","XFLV35","MERCEDES-BENZ","C 240","19981023","19981023","ZWART",,"stationwagen"
"Personenauto","XHBF51","MERCEDES-BENZ","C 240","19981113","19981113","BEIGE",,"stationwagen"
"Personenauto","XJ565X","MERCEDES-BENZ","C 240 4-MATIC","20021101","20190116","GRIJS",,"stationwagen"
"Personenauto","XN225T","MERCEDES-BENZ","C 240","20010503","20190211","GRIJS",,"stationwagen"
"Personenauto","XNXJ92","MERCEDES-BENZ","C 240","19990108","19990108","GRIJS",,"stationwagen"
"Personenauto","XTPG24","MERCEDES-BENZ","C 240","19990211","19990211","GROEN",,"stationwagen"
"Personenauto","XV886F","MERCEDES-BENZ","C 240","20010509","20190321","GRIJS",,"stationwagen"
"Personenauto","Z686HF","MERCEDES-BENZ","C 240 4-MATIC","20020925",,"GRIJS",,"stationwagen"
"Personenauto","ZDPR56","MERCEDES-BENZ","C 240","19990416","19990416","GRIJS",,"stationwagen"
"Personenauto","ZHXF96","MERCEDES-BENZ","C 240","19990512","19990512","GRIJS",,"stationwagen"
"Personenauto","ZN134H","MERCEDES-BENZ","C 240","20020603","20190629","GRIJS",,"stationwagen"
